Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blind Channel,Dark Side,14,1,3,,,,
2,up,Emmelie de Forest,Only Teardrops,3,1,75,,,,
3,down,Volbeat,For Evigt (feat. Johan Olsen),2,1,82,,,,
4,down,Marie Key,Uden Forsvar,1,1,81,,,,
5,-,Love Shop,Kun Længes Skygger Mod Aftenens Fald,-,5,1,,,,
6,down,Volbeat,The Garden's Tale,4,2,68,,,,
7,down,The Storm,Lost In the Fire,5,3,82,,,,
8,down,Sanne Salomonsen,Taxa,6,4,81,,,,
9,up,Nephew,Hospital,28,5,82,,,,
10,down,Nephew,Police Bells & Church Sirens,7,5,82,,,,
11,down,Jung,To Timer I Træk,9,3,2,,,,
12,down,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],8,6,82,,,,
13,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),24,3,71,,,,
14,down,Snow Patrol,Chasing Cars,10,5,82,,,,
15,up,Metallica,Nothing Else Matters,33,2,82,,,,
16,down,Carpark North,Shall We Be Grateful,13,8,80,,,,
17,down,Carpark North,Save Me from Myself,15,5,81,,,,
18,down,Celina Ree,Når Du Rør Ved Mig,16,10,81,,,,
19,down,Martin,The 1,18,2,79,,,,
20,down,Marie Key,Landet,19,3,70,,,,
21,down,Nephew,Va Fangool!,20,16,79,,,,
22,up,U.S.A. for Africa,We Are the World,22,3,74,,,,
23,up,Sinéad O'Connor,Nothing Compares 2 U,43,6,71,,,,
24,down,Thomas Ring,Break the Silence,23,4,77,,,,
25,up,Carpark North,Transparent and Glasslike,25,3,76,,,,
26,up,Marie Key,Uopnåelig,26,6,68,,,,
27,up,Magtens Korridorer,Milan Allé,29,8,71,,,,
28,up,Mads Langer,Heartquake,32,6,66,,,,
29,up,AC/DC,Thunderstruck,30,1,74,70,2019-11-17,63,2019-12-08
30,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),21,14,78,,,,
31,up,Brinck,Believe Again,34,7,55,,,,
32,up,The Storm,Lullaby,37,28,47,,,,
33,up,Volbeat,Maybelline I Hofteholder,38,8,58,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,12,5,81,,,,
35,down,Jung,Tur Retur,11,11,2,,,,
36,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,1,,,,
37,up,Nephew,Gå Med Dig (feat. Marie Key),53,3,62,,,,
38,up,Gasolin' & Kim Larsen,This Is My Life,39,3,53,,,,
39,up,Volbeat,Heaven Nor Hell,40,7,58,,,,
40,-,Ulige Numre,Frit Land,-,5,12,,,,
41,-,Fleetwood Mac,Dreams,-,1,13,,,,
42,up,Kashmir,Mouthful of Wasps,42,10,51,,,,
43,up,Metallica,Enter Sandman,50,12,68,,,,
44,up,John Mayer,Who Says,51,18,64,,,,
45,up,Sanne Salomonsen,Taxa,55,5,72,,,,
46,down,Queen,Bohemian Rhapsody,35,2,73,,,,
47,down,John Mayer,Heartbreak Warfare,36,20,69,,,,
48,down,The Rumour Said Fire,The Balcony,44,28,37,,,,
49,down,Mohamed Ali,Rocket,45,13,53,,,,
50,down,Nephew,007 Is Also Gonna Die,41,4,77,,,,
51,up,The Killers,When You Were Young,89,31,43,,,,
52,up,Nephew,Hospital,73,23,53,,,,
53,down,Volbeat,Fallen,46,14,51,,,,
54,down,Ulige Numre,København,47,21,46,,,,
55,down,Nickelback,How You Remind Me,49,14,42,,,,
56,up,Måneskin,ZITTI E BUONI,58,33,2,,,,
57,-,Limp Bizkit,No Sex,-,57,1,,,,
58,down,Scorpions,Wind of Change,54,4,51,,,,
59,-,Viana,Kukkuvutit,-,1,4,,,,
60,-,Limp Bizkit,Re-Arranged,-,60,1,,,,
61,-,8 Graves,Bad Faith,-,61,1,,,,
62,-,Nazareth,Moonlight Eyes (2010 - Remaster),-,62,1,,,,
63,-,Timbuk 3,Assholes On Parade,-,63,1,,,,
64,-,Rockstar,Sinta,-,64,1,,,,
65,-,Bon Jovi,Livin' On a Prayer,-,26,3,,,,
66,-,Of Mice & Men,Levee,-,66,1,,,,
67,-,Winterfylleth,Children of the Stones,-,67,1,,,,
68,-,Cinderella,Nobody's Fool (Live),-,68,1,,,,
69,down,Jacob Dinesen,Good Times Will Come Tomorrow,27,2,3,,,,
70,up,D-A-D,Laugh 'N' a 1/2,99,25,49,,,,
71,-,VOLA,24 Light-Years,-,71,1,,,,
72,-,The Band,Tears of Rage (Remastered),-,65,2,,,,
73,-,Venom,Leave Me In Hell,-,73,1,,,,
74,-,TheDooo,Eclipse,-,74,1,,,,
75,down,Nephew,Igen & Igen &,17,1,71,,,,
76,-,Air Supply,Goodbye,-,76,1,,,,
77,-,Toto,Never Enough,-,77,1,,,,
78,-,VOLA,Head Mounted Sideways,-,56,2,,,,
79,-,The Band,Chest Fever (Remastered),-,79,2,,,,
80,-,VOLA,Straight Lines,-,60,2,,,,
81,-,The Neal Morse Band,The Dream Isn't Over,-,81,1,,,,
82,-,Konstantinos Argiros,Paraskevi Proi,-,82,1,,,,
83,-,Halocene & Violet Orlandi,Falling Away from Me,-,83,1,,,,
84,-,Winterfylleth,The Ruin,-,84,1,,,,
85,-,Lisa Lambe,Firefly,-,85,1,,,,
86,-,Lisa Lambe,Tiny Devotions,-,86,1,,,,
87,-,Sevendust,Burn,-,87,1,,,,
88,-,Noturnall,Change!,-,88,1,,,,
89,-,Kitchie Nadal,Same Ground (Piano Version),-,89,1,,,,
90,-,Malik,Kuluk,-,90,1,,,,
91,-,Kitchie Nadal,Same Ground,-,91,1,,,,
92,down,Fallulah,Out of It,85,1,68,,,,
93,down,Guns N' Roses,Paradise City,57,44,38,,,,
94,down,Metallica,Whiskey In the Jar,72,22,39,,,,
95,down,Volbeat,Cape of Our Hero,56,34,40,,,,
96,-,Nickelback,When We Stand Together,-,39,39,,,,
97,down,The Proclaimers,I'm Gonna Be (500 Miles),90,22,38,,,,
98,down,Nephew,Mexico Ligger I Spanien,97,47,35,,,,
99,down,Rage Against the Machine,Killing In the Name,92,30,36,,,,
100,down,Metallica,The Day That Never Comes,52,37,38,,,,
