Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),1,1,168,,,,
2,up,Emmelie de Forest,Only Teardrops,2,1,160,,,,
3,up,Volbeat,The Garden's Tale,4,2,142,,,,
4,up,The Storm,Lost In the Fire,5,3,168,,,,
5,up,Sanne Salomonsen,Taxa,6,4,163,,,,
6,up,Nephew,Hospital,7,5,168,,,,
7,up,Nephew,Police Bells & Church Sirens,8,5,168,,,,
8,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],9,6,167,,,,
9,up,Snow Patrol,Chasing Cars,10,5,168,,,,
10,up,Nephew,Hjertestarter (HEDEGAARD Remix),11,9,43,,,,
11,up,Carpark North,Shall We Be Grateful,14,8,165,,,,
12,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),35,3,148,,,,
13,up,Carpark North,Save Me from Myself,13,5,166,,,,
14,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,4,45,,,,
15,up,Celina Ree,Når Du Rør Ved Mig,16,10,167,,,,
16,up,Martin,The 1,17,2,165,,,,
17,up,Marie Key,Landet,18,3,151,,,,
18,up,Nephew,007 Is Also Gonna Die,23,4,162,,,,
19,up,Nephew,Va Fangool!,19,16,165,,,,
20,up,The White Stripes,Seven Nation Army,21,20,7,,,,
21,down,U.S.A. for Africa,We Are the World,20,3,155,,,,
22,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),22,14,164,,,,
23,up,Nephew,Gå Med Dig (feat. Marie Key),91,3,127,,,,
24,up,John Mayer,Who Says,37,18,144,,,,
25,down,Thomas Ring,Break the Silence,24,4,163,,,,
26,down,Sanne Salomonsen,Taxa,25,5,155,,,,
27,up,Carpark North,Transparent and Glasslike,34,3,161,,,,
28,down,Metallica,Nothing Else Matters,12,2,70,,,,
29,down,Marie Key,Uopnåelig,26,6,150,,,,
30,down,AC/DC,Thunderstruck,27,1,160,70,2019-11-17,63,2019-12-08
31,down,Magtens Korridorer,Milan Allé,28,8,156,,,,
32,down,Mads Langer,Heartquake,29,6,150,,,,
33,down,Brinck,Believe Again,30,7,134,,,,
34,down,The Storm,Lullaby,33,28,128,,,,
35,up,Volbeat,Maybelline I Hofteholder,36,8,132,,,,
36,up,Kid Rock,All Summer Long,38,10,122,,,,
37,up,Gasolin' & Kim Larsen,This Is My Life,39,3,132,,,,
38,up,Volbeat,Heaven Nor Hell,40,7,137,,,,
39,up,Queen,Bohemian Rhapsody,41,2,157,,,,
40,up,Rasmus Nøhr,Sommer I Europa,42,33,119,,,,
41,down,John Mayer,Heartbreak Warfare,31,20,153,,,,
42,down,Kashmir,Mouthful of Wasps,15,10,127,,,,
43,-,M.U.K,Ingerlavunga,-,37,1,,,,
44,down,Nephew,Igen & Igen &,32,1,155,,,,
45,down,D-A-D,Laugh 'N' a 1/2,44,25,125,,,,
46,down,Volbeat,Fallen,45,14,127,,,,
47,down,Mohamed Ali,Rocket,46,13,123,,,,
48,up,Nickelback,When We Stand Together,48,39,100,,,,
49,up,Ulige Numre,København,49,21,117,,,,
50,up,Nickelback,How You Remind Me,60,14,106,,,,
51,down,Metallica,Whiskey In the Jar,50,22,105,,,,
52,-,Black Sabbath,Paranoid,-,44,2,,,,
53,-,HUGORM,DE VOKSNE SPRÆKKER,-,9,3,,,,
54,down,The Proclaimers,I'm Gonna Be (500 Miles),51,22,102,,,,
55,up,Scorpions,Wind of Change,67,4,119,,,,
56,down,Metallica,Enter Sandman,47,25,69,,,,
57,up,Fallulah,I Lay My Head,95,46,68,,,,
58,down,Rage Against the Machine,Killing In the Name,52,30,94,,,,
59,down,Alannah Myles,Black Velvet,58,22,76,,,,
60,down,Sanne Salomonsen,Hel Igen,57,13,94,,,,
61,-,Slipknot,Bone Church,-,61,1,,,,
62,-,Chicago,Saturday In the Park (Remastered),-,62,1,,,,
63,-,why sun,Such a Meeting,-,63,1,,,,
64,-,Tom Odell,Another Love,-,17,6,,,,
65,up,Queen,We Are the Champions,69,7,97,,,,
66,-,Statement,The Reaper,-,66,1,,,,
67,-,Chez Kane,(The Things We Do) When We're Young in Love,-,67,1,,,,
68,-,U2,I'll Go Crazy If I Don't Go Crazy Tonight (Redanka's 'Kick The Darkness' Vocal Version),-,68,1,,,,
69,-,Rockstones,Aqqut,-,69,1,,,,
70,-,Magnum,Walk the Silent Hours,-,70,1,,,,
71,-,why sun,Streetlight,-,71,2,,,,
72,down,Volbeat,A Warrior's Call,59,51,86,,,,
73,-,Doyle Bramhall II,Ain't Goin' Down Slow,-,73,1,,,,
74,-,why sun,Saw the Light,-,74,1,,,,
75,-,Parasitario,Afterlife Truth,-,75,1,,,,
76,-,Royal Deceit,Wolves,-,76,1,,,,
77,-,Black Sabbath,End of the Beginning,-,77,1,,,,
78,-,Magnum,Remember,-,78,1,,,,
79,-,Stevie Nicks,Bella Donna (Remastered),-,79,1,,,,
80,-,Fozzy,Relax (Frankie Goes to Hollywood),-,80,1,,,,
81,-,Magnum,No God or Saviour,-,81,1,,,,
82,down,Fallulah,Out of It,77,1,141,,,,
83,-,Norman Witcher,Somebody's Been Rocking My Boat,-,83,1,,,,
84,-,Magnum,Phantom of Paradise Circus,-,84,1,,,,
85,-,Norman Witcher,Wake Me Up,-,85,1,,,,
86,-,Trouble,Tragedy Man (Remastered),-,86,1,,,,
87,-,Lynyrd Skynyrd,Gifted Hands,-,87,1,,,,
88,-,Jeff Beck,Little Brown Bird (feat. Eric Clapton) [Live],-,88,1,,,,
89,-,Lynyrd Skynyrd,Simple Life,-,89,1,,,,
90,-,Bryan Adams,Straight From The Heart (Live at The Royal Albert Hall),-,90,1,,,,
91,-,August Burns Red,Backfire,-,91,1,,,,
92,-,Wax Machine,Truth,-,92,1,,,,
93,down,Nephew,Mexico Ligger I Spanien,65,47,93,,,,
94,down,Eagles,Hotel California,83,25,73,,,,
95,down,John Mayer,Your Body Is a Wonderland,72,31,73,,,,
96,down,Nephew,Hospital,87,23,118,,,,
97,-,The Killers,When You Were Young,-,31,91,,,,
98,down,Metallica,The Day That Never Comes,84,37,92,,,,
99,down,Nanna,Buster,61,31,68,,,,
100,down,Led Zeppelin,Stairway to Heaven,62,10,84,,,,
