Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",1,1,24,,,,
2,up,Volbeat,For Evigt (feat. Johan Olsen),2,1,35,,,,
3,up,Marie Key,Uden Forsvar,3,1,34,,,,
4,up,Milow,Ayo Technology,4,2,35,,,,
5,up,Fallulah,Out of It,38,1,28,,,,
6,up,Volbeat,The Garden's Tale,8,2,28,,,,
7,up,Carl Emil Petersen,Amager Forbrænding,51,1,19,,,,
8,up,The Storm,Lost In the Fire,9,3,35,,,,
9,up,Sanne Salomonsen,Taxa,22,4,34,,,,
10,up,Nephew,Hospital,11,5,35,,,,
11,up,Emmelie de Forest,Only Teardrops,24,1,31,,,,
12,up,Nephew,Police Bells & Church Sirens,12,5,35,,,,
13,up,Metallica,Nothing Else Matters,13,2,35,,,,
14,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],14,6,35,,,,
15,up,Snow Patrol,Chasing Cars,15,5,35,,,,
16,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),5,3,32,,,,
17,up,Carpark North,Save Me from Myself,17,5,34,,,,
18,down,Carpark North,Shall We Be Grateful,16,8,34,,,,
19,up,Martin,The 1,19,2,33,,,,
20,down,Nephew,Igen & Igen &,7,1,30,,,,
21,up,Nephew,Va Fangool!,23,16,33,,,,
22,up,U.S.A. for Africa,We Are the World,27,3,32,,,,
23,up,Thomas Ring,Break the Silence,31,4,33,,,,
24,-,The Minds Of 99,Alle Skuffer Over Tid,-,2,14,,,,
25,up,Carpark North,Transparent and Glasslike,53,3,33,,,,
26,up,Magtens Korridorer,Milan Allé,95,8,31,,,,
27,-,Metallica,Enter Sandman,-,12,28,,,,
28,up,AC/DC,Thunderstruck,97,1,31,70,2019-11-17,63,2019-12-08
29,down,Volbeat,Lonesome Rider (feat. Sarah Blackwood),25,14,33,,,,
30,down,Sinéad O'Connor,Nothing Compares 2 U,6,6,30,,,,
31,-,Brinck,Believe Again,-,7,20,,,,
32,up,Queen,Bohemian Rhapsody,98,2,32,,,,
33,up,John Mayer,Heartbreak Warfare,99,20,29,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,26,5,34,,,,
35,down,Nephew,007 Is Also Gonna Die,20,4,33,,,,
36,-,The Storm,Lullaby,-,28,7,,,,
37,-,Volbeat,Maybelline I Hofteholder,-,8,25,,,,
38,down,Celina Ree,Når Du Rør Ved Mig,18,10,34,,,,
39,-,Kid Rock,All Summer Long,-,10,22,,,,
40,-,Volbeat,Heaven Nor Hell,-,7,24,,,,
41,-,Kashmir,Mouthful of Wasps,-,10,17,,,,
42,-,Marilyn Manson,Tainted Love,-,42,1,,,,
43,down,Jung,Jeg Skal Nok Vente,30,2,26,,,,
44,down,Jung,Hun Kommer Tilbage,33,1,30,,,,
45,-,Gasolin' & Kim Larsen,This Is My Life,-,3,19,,,,
46,down,Marie Key,Landet,21,3,29,,,,
47,-,The Killers,When You Were Young,-,31,19,,,,
48,down,Sanne Salomonsen,Taxa,35,5,31,,,,
49,up,Nephew,Hospital,100,23,19,,,,
50,up,Marie Key,Uopnåelig,54,6,29,,,,
51,-,Vasco Rossi,Toffee,-,51,1,,,,
52,up,Mads Langer,Heartquake,96,6,26,,,,
53,-,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),-,53,1,,,,
54,-,Steve Vai,Candle Power,-,54,1,,,,
55,-,The Minds Of 99,Som Fluer,-,1,23,,,,
56,-,Assegai,Mzuka,-,56,1,,,,
57,-,David Gilmour,"Yes, I Have Ghosts",-,57,1,,,,
58,-,The William Blakes,Pocahontas,-,58,1,,,,
59,-,Broadside,Heavenly,-,59,1,,,,
60,-,Wolfmother,Joker and the Thief,-,60,1,,,,
61,-,Citizen Soldier,Would Anyone Care,-,31,1,,,,
62,-,Bruce Springsteen,Tougher Than the Rest,-,28,2,,,,
63,down,John Mayer,Who Says,48,18,27,,,,
64,-,Magical Piano Player,I Want to Break Free,-,64,1,,,,
65,-,Fight or Flight,Some Heads Are Gonna Roll (Bonus Track),-,65,1,,,,
66,-,Bob Dylan,False Prophet,-,10,4,,,,
67,-,Chumbawamba,Tubthumping,-,67,1,,,,
68,-,Fight or Flight,Sacrifice (Bonus Track),-,68,1,,,,
69,-,Limp Bizkit,Show Me What You Got,-,69,1,,,,
70,-,Runrig,Mighty Atlantic,-,70,1,,,,
71,-,Liliac,We Are the Children,-,71,1,,,,
72,-,Jung,Hvad Skal Jeg Tro På,-,66,3,,,,
73,-,HUGORM,BANGE FOR MIG SELV,-,36,2,,,,
74,-,Bigbang,Cigarette,-,74,1,,,,
75,-,Tift Merritt,Broken,-,75,1,,,,
76,-,Filter,Thoughts and Prayers,-,76,1,,,,
77,-,The Rolling Stones,Living In A Ghost Town (Alok Remix),-,77,1,,,,
78,-,ザ・ローリング・ストーンズ,You Can't Always Get What You Want (Live),-,78,1,,,,
79,-,Illdisposed,Psychic Cyclus I-III,-,79,1,,,,
80,-,Tally Hall,Just a Friend,-,80,1,,,,
81,-,Nick Lowe,Lay It On Me Baby,-,56,1,,,,
82,-,The Rumour Said Fire,The Balcony,-,28,16,,,,
83,-,Lynyrd Skynyrd,Sweet Home Alabama (Alternate Version) [Live At The Fox Theater/1976],-,83,1,,,,
84,-,Jefferson Starship,White Rabbit (Live),-,84,1,,,,
85,-,Volbeat,Fallen,-,14,21,,,,
86,-,D-A-D,Laugh 'N' a 1/2,-,25,18,,,,
87,-,Mohamed Ali,Rocket,-,13,22,,,,
88,-,Nickelback,When We Stand Together,-,39,19,,,,
89,-,Ulige Numre,København,-,21,18,,,,
90,-,Lynyrd Skynyrd,Tuesday's Gone (Live),-,90,1,,,,
91,-,America,I Don't Believe In Miracles,-,91,1,,,,
92,-,Blondie,Union City Blue (Single Version),-,92,1,,,,
93,-,Lynyrd Skynyrd,Travellin' Man (Live At The Fox Theater/1976),-,93,1,,,,
94,-,The Cramps,Surfin' Dead (Live),-,94,1,,,,
95,-,BLØF,Wat Zou Je Doen? (Live),-,95,1,,,,
96,-,Volbeat,Cape of Our Hero,-,34,13,,,,
97,-,Nickelback,How You Remind Me,-,14,17,,,,
98,-,Scorpions,Wind of Change,-,4,23,,,,
99,-,Rasmus Nøhr,Sommer I Europa,-,33,18,,,,
100,-,The Proclaimers,I'm Gonna Be (500 Miles),-,22,16,,,,
