Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),3,1,13,,,,
2,up,Volbeat,7:24,5,1,11,,,,
3,up,Marie Key,Uden Forsvar,6,1,13,,,,
4,up,Milow,Ayo Technology,7,2,13,,,,
5,down,Emmelie de Forest,Only Teardrops,4,1,13,,,,
6,up,The Storm,Lost In the Fire,8,3,13,,,,
7,up,Sanne Salomonsen,Taxa,9,4,13,,,,
8,down,The Minds Of 99,Som Fluer,2,1,12,,,,
9,up,Carpark North,32 (feat. Stine Bramsen) [Acoustic Version],12,6,13,,,,
10,up,Snow Patrol,Chasing Cars,22,5,13,,,,
11,down,Jung,"Blitz, Baby",1,1,3,,,,
12,up,Metallica,Nothing Else Matters,13,2,13,,,,
13,up,Carpark North,Shall We Be Grateful,14,8,13,,,,
14,up,Carpark North,Save Me from Myself,15,5,13,,,,
15,up,Celina Ree,Når Du Rør Ved Mig,17,10,13,,,,
16,up,Martin,The 1,18,2,13,,,,
17,down,Nephew,Hospital,10,5,13,,,,
18,up,Nephew,Va Fangool!,19,16,13,,,,
19,up,U.S.A. for Africa,We Are the World,20,3,13,,,,
20,down,Nephew,Police Bells & Church Sirens,11,5,13,,,,
21,up,Thomas Ring,Break the Silence,24,4,13,,,,
22,up,Sanne Salomonsen,Taxa,25,5,12,,,,
23,up,Carpark North,Transparent and Glasslike,26,3,13,,,,
24,up,Marie Key,Uopnåelig,27,6,11,,,,
25,up,Magtens Korridorer,Milan Allé,28,8,12,,,,
26,up,Mads Langer,Heartquake,29,6,8,,,,
27,up,Volbeat,Lonesome Rider (feat. Sarah Blackwood),30,14,13,,,,
28,down,Nephew,Gå Med Dig (feat. Marie Key),16,3,11,,,,
29,up,Metallica,Enter Sandman,37,12,12,,,,
30,up,Sinéad O'Connor,Nothing Compares 2 U,31,6,12,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,23,5,13,,,,
32,down,AC/DC,Thunderstruck,21,1,13,70,2019-11-17,63,2019-12-08
33,-,Jenseeraq,Tusaannga (feat. Pele Kaspersen),-,9,1,,,,
34,down,Queen,Bohemian Rhapsody,33,2,12,,,,
35,up,John Mayer,Heartbreak Warfare,43,20,12,,,,
36,-,Jenseeraq,Aliortugaq (feat. Pele Kaspersen),-,36,1,,,,
37,down,Kid Rock,All Summer Long,34,10,11,,,,
38,-,Brinck,Believe Again,-,7,9,,,,
39,down,Volbeat,Cape of Our Hero,35,34,6,,,,
40,up,Gasolin' & Kim Larsen,This Is My Life,42,3,8,,,,
41,-,The Beatles,We Can Work It Out,-,41,1,,,,
42,down,Pearl Jam,Dance Of The Clairvoyants,41,41,2,79,2020-01-26,79,2020-01-26
43,-,The Beach Boys,Girl Don't Tell Me,-,43,1,,,,
44,-,Toto,Africa,-,44,2,,,,
45,-,Accept,Princess of the Dawn,-,45,1,,,,
46,down,Rasmus Nøhr,Sommer I Europa,38,33,7,,,,
47,-,Accept,Son of a Bitch,-,47,1,,,,
48,-,The Beach Boys,Wild Honey,-,48,1,,,,
49,down,Nephew,007 Is Also Gonna Die,32,4,13,,,,
50,up,HUGORM,FOLK SKAL BARE HOLDE DERES KÆFT,59,2,2,,,,
51,-,The Cranberries,Zombie,-,51,1,,,,
52,-,Dayglow,Hot Rod,-,52,1,,,,
53,down,Jung,Hun Kommer Tilbage,45,1,13,,,,
54,-,The Beach Boys,California Girls,-,47,1,,,,
55,-,Londonbeat,I've Been Thinking About You,-,55,1,,,,
56,-,Vader,Shock and Awe,-,56,1,,,,
57,-,Gary Lewis & The Playboys,Count Me In,-,57,1,,,,
58,-,Bryan Adams,(Everything I Do) I Do It for You,-,32,1,,,,
59,-,The Beach Boys,When I Grow Up (To Be a Man),-,59,1,,,,
60,-,Nephew,Hospital,-,23,10,,,,
61,-,Incubus,Our Love,-,61,1,,,,
62,-,Huey Lewis & The News,Hip to Be Square,-,62,1,,,,
63,-,Big Bad Voodoo Daddy,Ol' MacDonald (Tribute to Frank Sinatra),-,63,1,,,,
64,-,Billy Vaughn,He'll Have to Go,-,64,1,,,,
65,-,The Beach Boys,Do It Again,-,65,1,,,,
66,-,Mark De Groot,"Dan Dan Kokoro Hikareteku (From ""Dragon Ball GT"")",-,66,1,,,,
67,-,Queen,Teo Torriatte (Let Us Cling Together) [Remastered 2011],-,67,1,,,,
68,-,The Beach Boys,Let Him Run Wild,-,68,1,,,,
69,-,Bruce Willis,Here Comes Trouble Again,-,69,1,,,,
70,-,Matthew Wilder,Break My Stride,-,69,2,,,,
71,-,Lynyrd Skynyrd,The Needle and the Spoon,-,71,1,,,,
72,-,The Beach Boys,In the Back of My Mind,-,72,1,,,,
73,-,Alter Bridge,Metalingus (Live),-,73,1,,,,
74,down,Volbeat,Heaven Nor Hell,36,7,11,,,,
75,-,Phonomik,God's Pimp,-,75,1,,,,
76,-,The Beach Boys,She Knows Me Too Well,-,76,1,,,,
77,-,Graham Bond,The Grass Is Greener,-,77,1,,,,
78,-,Volbeat,Maybelline I Hofteholder,-,8,11,,,,
79,-,Mat Kearney,Shasta,-,79,1,,,,
80,-,The Beach Boys,Please Let Me Wonder,-,80,1,,,,
81,-,Graham Bond,Ho Ho Country Kicking Blues,-,81,1,,,,
82,-,The Beach Boys,"Dance, Dance, Dance",-,82,1,,,,
83,-,Graham Bond,Neighbour Neighbour,-,83,1,,,,
84,up,The Rumour Said Fire,The Balcony,89,28,9,,,,
85,down,Mohamed Ali,Rocket,40,13,11,,,,
86,-,Graham Bond,It's Not Goodbye,-,86,1,,,,
87,up,Metallica,The Day That Never Comes,97,37,8,,,,
88,down,D-A-D,Laugh 'N' a 1/2,47,25,11,,,,
89,-,Graham Bond,Walkin' In the Park,-,89,1,,,,
90,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),88,3,13,,,,
91,-,Graham Bond,Long Legged Baby,-,91,1,,,,
92,-,Graham Bond,Last Night,-,92,1,,,,
93,down,Nephew,Igen & Igen &,39,1,13,,,,
94,-,Graham Bond,Only Sixteen,-,94,1,,,,
95,-,Graham Bond,Can't Stand It,-,95,1,,,,
96,-,Graham Bond,Springtime In the City,-,96,1,,,,
97,-,Graham Bond,Green Onions,-,97,1,,,,
98,-,Fallulah,Out of It,-,1,11,,,,
99,down,Volbeat,Fallen,46,14,11,,,,
100,-,Nickelback,When We Stand Together,-,39,10,,,,
