Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKKU,Tarrileravit (Alternative Version),1,1,3,,,,
2,up,Emmelie de Forest,Only Teardrops,2,1,214,,,,
3,up,Marie Key,Uden Forsvar,3,1,215,,,,
4,up,Volbeat,The Garden's Tale,4,2,193,,,,
5,up,Martin,The 1,5,2,217,,,,
6,up,Marie Key,Landet,6,3,198,,,,
7,up,Sanne Salomonsen,Taxa,7,5,202,,,,
8,up,Thomas Ring,Break the Silence,8,4,217,,,,
9,up,Marie Key,Uopnåelig,9,6,202,,,,
10,up,AC/DC,Thunderstruck,10,1,212,70,2019-11-17,63,2019-12-08
11,up,Mads Langer,Heartquake,11,6,203,,,,
12,up,Brinck,Believe Again,12,7,186,,,,
13,up,Gasolin' & Kim Larsen,This Is My Life,14,3,182,,,,
14,down,Volbeat,Maybelline I Hofteholder,13,8,186,,,,
15,up,Kid Rock,All Summer Long,24,10,167,,,,
16,down,Kashmir,Mouthful of Wasps,15,10,181,,,,
17,down,Mohamed Ali,Rocket,16,13,175,,,,
18,down,Sanne Salomonsen,Hel Igen,17,13,147,,,,
19,down,Nickelback,How You Remind Me,18,14,155,,,,
20,down,Disturbed,The Sound of Silence,19,3,116,,,,
21,down,Fallulah,Out of It,20,1,189,,,,
22,down,Mads Langer,Fact-Fiction,21,15,54,,,,
23,down,Ida,Underdog,22,16,104,,,,
24,down,Mads Langer,København (Fra en DC 9) [Studio Version],23,18,91,,,,
25,up,Ginger Ninja,Bone Will Break Metal,25,22,109,,,,
26,-,HEJ,Asasannut,-,26,1,,,,
27,-,Ulige Numre,Frit Land,-,5,20,,,,
28,-,Greg Lake,I Believe in Father Christmas (2017 - Remaster),-,28,1,,,,
29,-,Tuff Enuff (DK),Idioter,-,29,1,,,,
30,-,Kōya,Mountain,-,30,1,,,,
31,up,U.S.A. for Africa,We Are the World,32,3,205,,,,
32,-,One Minute Silence,If I Can Change,-,32,1,,,,
33,-,Sam the Sham & The Pharaohs,I Never Had No One,-,33,1,,,,
34,-,Madi Diaz & The Guest and the Host,While My Guitar Gently Weeps,-,34,1,,,,
35,-,ブルース・チャンネル,Going Back to Louisiana,-,35,1,,,,
36,-,Katinka Band,Andensortering,-,36,1,,,,
37,-,Deicide,Sever The Tongue,-,37,1,,,,
38,-,The Green Door,Rivers,-,38,1,,,,
39,-,Tyrannosaurus Rex,Salamanda Palaganda,-,39,1,,,,
40,-,Bobby Vee,The Night Has a Thousand Eyes,-,40,1,,,,
