Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,227,,,,
2,up,Pitbull,Global Warming (Deluxe Version),2,1,234,,,,
3,up,Various Artists,The Very Best of Classical & Spanish Guitar,3,2,229,,,,
4,up,Various Artists,Putumayo Presents Café Latino,4,3,222,,,,
5,up,Santana,Corazón (Deluxe Version),5,4,231,,,,
6,up,Verschiedene Interpreten,The Best of Buena Vista,6,4,235,,,,
7,up,Gotan Project,La Revancha del Tango,7,5,230,,,,
8,up,Agua Del Mar,Latino Bar: Ibiza Hot Balearic Chillout Music Bar & Sexy Spanish Chill Lounge Music Café,8,6,233,,,,
9,up,Julio Iglesias,Non Stop,9,7,237,,,,
10,up,Gotan Project,Best of Gotan Project,10,6,233,,,,
11,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,11,9,233,,,,
12,up,Shakira,El Dorado,14,8,234,,,,
13,up,Julio Iglesias,Crazy,15,10,235,,,,
14,down,Enrique Iglesias,Greatest Hits,13,1,236,,,,
15,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),17,13,234,,,,
16,up,Luis Fonsi,VIDA,18,12,233,,,,
17,up,Cesária Évora,Mãe Carinhosa,19,13,231,,,,
18,down,Jennifer Lopez,This Is Me...Then,16,13,234,,,,
19,up,Julio Iglesias,1100 Bel Air Place,20,14,232,,,,
20,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,21,18,234,,,,
21,up,Shakira,Laundry Service,30,9,234,,,,
22,up,Nicky Jam,Fénix,22,17,237,,,,
23,up,Julio Iglesias,La Carretera,24,20,233,,,,
24,up,Various Artists,"Come Dine in México: Restaurant Dining Experience, Atmospheric Background Music, Mexican Fiesta Party",25,21,233,,,,
25,up,Spanish Restaurant Music Academy,Spanish Dinner Party Music - Spanish Restaurant Music - Flamenco Guitar Music (Instrumental),26,22,236,,,,
26,up,Gotan Project,Lunático,27,21,236,,,,
27,up,Latin Masters,Worlds Best Latin Hits - The Top 40 Greatest Ever Latin Classics of All Time !,28,18,229,,,,
28,up,Various Artists,Buena Vista Cuban Club,29,27,234,,,,
29,up,Gipsy Kings,Original Album Classics: Gipsy Kings,32,27,233,,,,
30,-,Nelly Furtado,Mi Plan (Bonus Track Versión),-,30,1,,,,
31,up,Café del Mar,"Café del Mar, Vol. 17",33,21,236,,,,
32,down,CH2,Strings Attached,31,19,235,,,,
33,up,Julio Iglesias,Tango,34,32,236,,,,
34,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),35,26,235,,,,
35,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",36,28,236,,,,
36,up,Eliane Elias,Bossa Nova Stories,37,25,232,,,,
37,-,Gipsy Kings,The Essential Gipsy Kings,-,9,231,,,,
38,up,Shakira,Live from Paris,38,30,235,,,,
39,up,Ricky Martin,Ricky Martin,39,38,236,,,,
40,up,Various Artists,Putumayo Presents Latin Party,40,26,204,,,,
41,up,Marc Anthony,3.0,41,38,236,,,,
42,up,Julio Iglesias,Mi Vida - Grandes Éxitos,42,32,236,,,,
43,up,Julio Iglesias,Hey!,44,28,228,,,,
44,up,Various Artists,Latin Hits 2016 Club Edition - 60 Latin Music Hits,45,40,234,,,,
45,up,José Feliciano,Alive Alive-O! (Live),46,37,230,,,,
46,up,Kaoma,La Lambada (Version originale 1989),48,27,218,,,,
47,up,Santana,Shaman,49,28,141,,,,
48,down,Julio Iglesias,The Essential,12,8,233,,,,
49,down,Various Artists,Putumayo Presents Vintage Latino,23,23,235,,,,
50,-,Dj Damlex Soundit,Best Of Ayinla Omowura,-,50,1,,,,
