Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cheek,Kuka Muu Muka,1,1,232,,,,
2,up,Cheek,Sokka Irti,2,1,232,,,,
3,up,Cheek,Alpha Omega,3,3,228,,,,
4,up,Ricky-Tick Big Band & Julkinen Sana,Burnaa,4,3,235,,,,
5,up,JVG,Voitolla Yöhön,5,4,235,,,,
6,up,Macklemore & Ryan Lewis,The Heist,6,5,235,,,,
7,up,Petri Nygard,Kaikkee Pitää Olla,7,6,234,,,,
8,up,Cheek,Vain Elämää - EP,8,7,233,,,,
9,up,Pitbull,Pitbull Starring In: Rebelution,9,8,233,,,,
10,up,Wiz Khalifa,Rolling Papers,10,9,235,,,,
11,up,Juno,050187,11,10,235,,,,
12,up,Tippa-T,Nuari Kukko,12,11,235,,,,
13,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),13,12,233,,,,
14,up,Various Artists,Pipefest,14,11,229,,,,
15,up,Sini Sabotage,22M²,15,13,210,,,,
16,-,Mayaewk & Croupnoop,Sequences,-,16,1,,,,
