Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,JAY B,Be Yourself - EP,1,1,85,,,,
2,up,The Chainsmokers,Collage - EP,2,1,225,,,,
3,up,Calvin Harris,Motion,3,1,232,,,,
4,up,David Guetta,Nothing But the Beat Ultimate,4,1,238,75,2019-10-06,57,2019-10-20
5,up,David Guetta,Listen,5,3,238,,,,
6,up,Calvin Harris,Funk Wav Bounces Vol. 1,6,4,232,,,,
7,up,Skrillex,Bangarang,8,5,235,,,,
8,up,The Chainsmokers,Bouquet - EP,9,6,237,,,,
9,up,Calvin Harris,18 Months (Deluxe Edition),10,7,234,,,,
10,up,Skrillex,Recess,11,8,238,,,,
11,up,Various Artists,Best of EDM Party 2016,12,9,228,,,,
12,up,Hikaru Utada,Face My Fears - EP,13,9,235,,,,
13,up,Daft Punk,Discovery,14,6,237,20,2021-02-28,20,2021-02-28
14,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,15,12,238,,,,
15,up,Alan Walker,Faded - EP,16,14,232,,,,
16,up,Calvin Harris,18 Months,17,13,235,,,,
17,up,Various Artists,Tomorrowland 2016: The Elixir of Life,18,14,231,,,,
18,up,The Chainsmokers,Sick Boy - EP,19,13,233,,,,
19,up,CIX,"CIX 4th EP Album ‘HELLO’ Chapter Ø. Hello, Strange Dream",20,1,169,,,,
20,up,Far East Movement,Identity,21,17,212,,,,
21,up,Galantis,Pharmacy,22,18,238,,,,
22,up,Avicii,The Days/Nights - EP,23,6,234,,,,
23,up,Giorgio Moroder,Déjà Vu,24,19,238,,,,
24,up,Clean Bandit,New Eyes (Deluxe),25,20,238,,,,
25,up,David Guetta,Lovers on the Sun - EP,26,21,236,,,,
26,up,Various Artists,Armada Chill 2016,27,22,235,,,,
27,up,Various Artists,Dance Essentials 2014 - Armada Music,28,23,235,,,,
28,up,Steve Aoki,Neon Future I,29,24,238,,,,
29,up,Various Artists,Amsterdam Music Festival - The 2014 Compilation,30,25,236,,,,
30,up,Robin Schulz,Prayer,31,25,238,,,,
31,up,Skrillex,More Monsters and Sprites,32,26,237,,,,
32,up,Robin Schulz,Sugar,33,27,238,,,,
33,up,Various Artists,Dance Essentials 2017 - Armada Music,34,25,233,,,,
34,up,Armin van Buuren,Intense (Bonus Track Version),35,28,238,,,,
35,up,Yellow Claw,Los Amsterdam,36,23,238,,,,
36,up,Madeon,Adventure (Deluxe),37,33,232,,,,
37,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],38,34,238,,,,
38,-,Various Artists,"Revolution Sounds, Vol. 1",-,38,1,,,,
39,up,Avicii,TIM,39,32,227,,,,
40,up,Yellow Claw,Blood For Mercy,40,35,236,,,,
41,up,Clean Bandit,What Is Love? (Deluxe),42,37,227,,,,
42,up,Swedish House Mafia,Until Now,43,37,236,,,,
43,up,Girls' Generation,Genie - EP,44,38,232,,,,
44,up,Tik Shiro,โช๊ะ ไชโย Audiophile Remastered,45,21,218,,,,
45,up,ザ・チェインスモーカーズ,World War Joy - EP,46,33,227,,,,
46,up,Craig David,Following My Intuition (Deluxe),47,39,236,,,,
47,up,David Guetta,Listen Again,48,41,238,,,,
48,up,Yellow Claw,Amsterdam Twerk Music - EP,50,37,236,,,,
49,up,Krewella,Get Wet,51,43,236,,,,
50,up,Skrillex,Scary Monsters and Nice Sprites,53,40,235,,,,
51,up,Steve Aoki,Neon Future II,54,47,221,,,,
52,-,SUPER JUNIOR,The 4th Album -Bonamana (Repackaged),-,18,172,,,,
53,-,Lufthaus,"Visions, Vol. 1",-,53,1,,,,
54,up,Various Artists,Dance Essentials 2016 - Armada Music,56,48,144,,,,
55,down,SUPER JUNIOR-D&E,606 - EP,49,1,10,,,,
56,up,HA SUNG WOON,Mirage - EP,57,1,125,,,,
57,-,Human Space Machine,Searching - EP,-,57,1,,,,
58,-,Fatboy Slim,The Best Of,-,58,1,,,,
59,-,Ambien Baby,Taste the Bass - EP,-,59,1,,,,
60,-,Lou Karsh,Ataraxia - EP,-,60,1,,,,
61,-,Air,Moon Safari,-,59,12,,,,
62,down,POW,1st EP [Favorite],55,1,33,,,,
63,-,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,-,56,2,,,,
64,down,Snakehips,All My Friends - EP,58,49,145,,,,
