Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,18 Months (Deluxe Edition),1,1,233,,,,
2,up,David Guetta,Listen,2,2,234,,,,
3,up,Skrillex,Bangarang,3,3,235,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),4,4,235,,,,
5,up,Daft Punk,Discovery,5,5,231,20,2021-02-28,20,2021-02-28
6,up,Skrillex,Recess,6,6,234,,,,
7,up,Calvin Harris,18 Months,7,7,231,,,,
8,up,KC and the Sunshine Band,The Very Best of KC and the Sunshine Band,8,8,232,,,,
9,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],9,8,234,,,,
10,up,Robin Schulz,Prayer,11,9,235,,,,
11,up,David Guetta,Lovers on the Sun - EP,12,10,233,,,,
12,up,Varios Artistas,Dance,13,11,235,,,,
13,up,INNA,Party Never Ends (Standard Edition),14,12,232,,,,
14,up,Tiësto,"Club Life, Vol. Two - Miami",15,13,234,,,,
15,up,Skrillex,More Monsters and Sprites,16,14,235,,,,
16,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,17,15,233,,,,
17,up,Armin van Buuren,A State of Trance 2014,18,16,235,,,,
18,up,Calvin Harris,Ready for the Weekend,19,17,235,,,,
19,up,Calvin Harris,Feel So Close,20,18,235,,,,
20,up,Daft Punk,Homework,21,16,230,,,,
21,up,Kygo,Cloud Nine,22,21,233,,,,
22,up,Swedish House Mafia,Until Now,23,22,233,,,,
23,up,Knife Party,Rage Valley - EP,24,23,232,,,,
24,up,David Guetta,Nothing But the Beat Ultimate,26,1,231,75,2019-10-06,57,2019-10-20
25,up,Varios Artistas,"Chill in Brazil - Lounge, Chill Out & Deep House",25,24,234,,,,
26,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",27,25,235,,,,
27,up,Armin van Buuren,A State of Trance 2013,28,26,235,,,,
28,up,Armin van Buuren,Mirage (Deluxe Edition),29,27,234,,,,
29,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,30,28,235,,,,
30,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",31,29,233,,,,
31,up,Steve Aoki,Neon Future I,32,21,235,,,,
32,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],33,21,234,,,,
33,up,Jamiroquai,Travelling Without Moving,34,25,235,,,,
34,up,Robin Schulz,Sugar,35,33,230,,,,
35,up,R.I.O.,Sunshine,36,34,235,,,,
36,up,The Chainsmokers,Memories...Do Not Open,37,35,231,,,,
37,up,Armin van Buuren,A State of Trance 2012,38,36,235,,,,
38,up,Knife Party,Haunted House - EP,39,37,233,,,,
39,up,Britton Schrodt,Positive Energy,40,2,65,,,,
40,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,41,35,232,,,,
41,up,Daft Punk,Human After All,43,30,233,,,,
42,up,Corona,The Rhythm of the Night,44,35,220,,,,
43,up,Knife Party,100% No Modern Talking - EP,45,42,233,,,,
44,up,Varios Artistas,Tomorrowland 2012 02,46,15,234,,,,
45,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem After Hours (Remixes) - EP,47,45,235,,,,
46,up,The Chemical Brothers,Brotherhood (Deluxe Version),48,26,235,,,,
47,up,Calvin Harris,Funk Wav Bounces Vol. 1,49,41,127,,,,
48,up,Galantis,Pharmacy,50,48,160,,,,
49,up,Madeon,Adventure (Deluxe),51,49,151,,,,
50,up,Various Artists,"Dance Til You Can't Dance No More, Vol. 1",53,50,139,,,,
51,up,Everything But the Girl,Like the Deserts Miss the Rain,54,51,55,,,,
52,-,Y do I,Winds of Change,-,52,1,,,,
53,up,deadmau5,4X4=12 (Deluxe),55,18,94,,,,
54,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,60,32,179,,,,
55,-,The Trip,Fantasy Traxx - EP,-,55,1,,,,
56,-,Sylvester,Do Ya Wanna Funk / Don't Stop - EP,-,56,2,,,,
57,-,Varios Artistas,The Bearded Man - Best of 2014,-,57,1,,,,
58,-,Sylvester,Rock the Box,-,58,3,,,,
59,down,Various Artists,A State of Trance Year Mix 2023 (Selected by Armin Van Buuren),52,52,2,,,,
60,-,Various Artists,Hardstyle Top 100 - 2010,-,60,1,,,,
61,-,Various Artists,The Infrastructure 2.0,-,61,1,,,,
62,-,Peak Project,Precocious Track - EP,-,62,1,,,,
63,-,Phase Fatale,Love Is Destructive - EP,-,63,1,,,,
64,-,U2,Lemon - EP,-,64,1,,,,
65,-,Varios Artistas,METAFLORA II,-,65,1,,,,
