Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Savage Funk,1,1,6,,,,
2,up,"Anitta, Brray & Bad Gyal",Double Team,3,1,11,,,,
3,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,2,2,25,,,,
4,up,Anitta,Grip,4,1,6,,,,
5,up,Anitta,Fria,7,4,6,,,,
6,down,Anitta,Lose Ya Breath,5,3,6,,,,
7,down,Anitta,Funk Rave,6,1,50,,,,
8,up,Anitta,Cria De Favela,9,8,6,,,,
9,down,Anitta,Aceita,8,7,6,,,,
10,up,Marshmello & Luísa Sonza,Sou Musa do Verão,10,1,31,,,,
11,up,Anitta,Puta Cara,14,11,6,,,,
12,down,Anitta,Sabana,11,10,6,,,,
13,up,Anitta,Meme,13,8,6,,,,
14,down,Anitta & Sam Smith,Ahi,12,9,6,,,,
15,up,Anitta,Mil Veces,15,1,33,,,,
16,up,Anitta,Love In Common,16,14,6,,,,
17,up,Charlie Brown Jr.,Só Os Loucos Sabem,17,2,239,,,,
18,up,Skank,Sutilmente,27,4,239,,,,
19,down,Peso Pluma & Anitta,BELLAKEO,18,1,26,,,,
20,up,Zé Ramalho,Chão de Giz,20,6,239,,,,
21,down,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,19,7,16,,,,
22,down,floyymenor & Cris Mj,Gata Only,21,16,8,,,,
23,up,Dj Chris No Beat & Ana Castela,Clima De Rodeio,25,5,114,,,,
24,down,Charlie Brown Jr.,Me Encontra,23,4,239,,,,
25,down,Skank,Ainda Gosto Dela,22,8,239,,,,
26,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),26,12,239,,,,
27,up,Zezé Di Camargo & Luciano,Você Vai Ver,35,18,214,,,,
28,down,Anitta,Envolver,24,1,134,,,,
29,up,Ritchie,Menina Veneno,29,29,3,,,,
30,down,Mari Fernandez & Marcynho Sensação,Parada Louca,28,28,3,,,,
31,up,Skank,Vou Deixar,44,27,176,,,,
32,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,31,31,3,,,,
33,up,Shakira,Puntería,33,4,11,,,,
34,up,Lulu Santos,Apenas Mais Uma de Amor,55,34,216,,,,
35,up,Luis Fonsi & Daddy Yankee,Despacito,36,6,239,,,,
36,up,Seu Jorge,Mina do Condomínio,37,36,6,,,,
37,up,Seu Jorge,Amiga da Minha Mulher,40,37,7,,,,
38,up,Frejat,Segredos,73,26,195,,,,
39,up,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),39,1,54,,,,
40,up,Vanessa da Mata,Amado,43,27,168,,,,
41,down,Iñigo Quintero,Si No Estás,38,38,3,,,,
42,up,"Léo & Raphael, Luan Pereira & AgroPlay",Tipo Yellowstone,42,32,6,,,,
43,down,Skank,Dois Rios,32,18,238,,,,
44,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",30,28,7,,,,
45,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",45,1,73,,,,
46,up,Adriana Partimpim,Fico Assim Sem Você,47,18,239,,,,
47,up,Zeca Baleiro,Telegrama,49,20,239,,,,
48,up,RPM,Olhar 43,57,22,239,,,,
49,up,Anitta & J Balvin,Downtown,50,2,239,,,,
50,down,"Luan Pereira, MC Ryan SP & MC PH",Fivela da Lacoste (feat. AgroPlay),34,28,4,,,,
51,down,Zé Ramalho,Avôhai (Versão Acústica),41,25,101,,,,
52,up,Zeca Pagodinho,Deixa a Vida Me Levar,71,52,3,,,,
53,down,KAROL G,TQG,46,2,67,,,,
54,up,Frejat,Amor Pra Recomeçar,59,51,195,,,,
55,up,Bad Bunny,MONACO,61,4,34,,,,
56,down,Kali Uchis,telepatía,53,1,185,27,2021-02-28,6,2021-03-28
57,down,KAROL G & Nicki Minaj,Tusa,51,1,239,29,2019-11-17,5,2020-02-02
58,down,Maluma,Felices los 4,56,18,231,,,,
59,down,Los Hermanos,Último Romance,58,44,214,,,,
60,down,O Rappa,Me Deixa,52,28,225,,,,
61,down,Bad Bunny & Jhay Cortez,Dakiti,54,2,187,3,2020-11-08,1,2020-11-15
62,up,Adriana Calcanhotto,Metade,67,39,111,,,,
63,up,ROSALÍA,DESPECHÁ,65,1,97,,,,
64,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,26,227,,,,
65,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),76,47,163,,,,
66,up,"Mc J Mito, DJ Borest & Tropa da W&S",Faz o Fácil,79,66,2,,,,
67,up,Alejandro Sanz,Corazón Partío,69,48,185,,,,
68,up,Skank,Te Ver,94,43,115,,,,
69,up,O Rappa,O Que Sobrou do Céu,78,69,77,,,,
70,up,Os Paralamas do Sucesso,Vital E Sua Moto,72,46,145,,,,
71,up,Manu Chao,Me Gustas Tu,97,71,2,,,,
72,down,Veloz Ent,4M Imbicou,70,70,2,,,,
73,up,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],99,1,44,,,,
74,-,Heitor Costa,Arrasada,-,74,1,,,,
75,up,Shakira,Chantaje (feat. Maluma),80,12,239,,,,
76,up,Titãs,Bichos Escrotos,90,35,58,,,,
77,down,Exaltasamba,Me Apaixonei Pela Pessoa Errada (Ao Vivo),74,74,2,,,,
78,up,J Balvin & Willy William,Mi Gente,88,19,116,,,,
79,up,Maluma,Hawái,87,2,200,63,2020-08-09,2,2020-09-20
80,up,Anitta,Used To Be,81,1,41,,,,
81,down,KAROL G,PROVENZA,66,13,102,,,,
82,up,Bad Bunny,Moscow Mule,96,9,99,,,,
83,-,Lulu Santos,Tudo Azul,-,62,15,,,,
84,up,Exaltasamba,Telegrama,93,51,34,,,,
85,down,Nathy Peluso,REAL,82,82,2,,,,
86,-,Lulu Santos,Último Romântico,-,63,118,,,,
87,down,Farruko,Pepas,60,3,149,,,,
88,-,Dj Chris No Beat & Luan Pereira,Tapinha,-,8,93,,,,
89,up,Titãs,Homem Primata,89,38,60,,,,
90,down,Nathy Peluso,LEGENDARIO,84,84,2,,,,
91,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,75,29,99,,,,
92,up,RPM,Louras Geladas,95,74,28,,,,
93,-,Shakira,"Whenever, Wherever",-,14,226,33,2020-02-09,33,2020-02-09
94,-,Zeca Baleiro,Proibida Pra Mim (Grazon),-,90,4,,,,
95,-,"Moreno Veloso, Maria Bethânia & Caetano Veloso",A Donzela Se Casou (feat. Zeca Veloso & Tom Veloso),-,93,2,,,,
96,up,Guilherme Silva,Barquinha de Ouro,98,33,28,,,,
97,-,Silva,"Fica Tudo Bem, Annita",-,97,1,,,,
98,-,Daddy Yankee,Gasolina,-,37,57,,,,
99,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,193,31,2020-09-27,31,2020-09-27
100,down,KAROL G & Peso Pluma,QLONA,86,31,43,,,,
