Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,80,,,,
2,up,Anitta,Me Gusta (with Cardi B & Myke Towers),4,2,35,31,2020-09-27,31,2020-09-27
3,-,La Grande de America,La Gozadera,-,3,1,,,,
4,down,Kali Uchis,telepatía,2,2,25,27,2021-02-28,6,2021-03-28
5,-,Ice Baby,Baby Ice,-,5,3,,,,
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,4,28,94,2021-01-31,47,2021-03-07
7,up,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,34,3,55,,,,
8,up,Charlie Brown Jr.,Só Os Loucos Sabem,8,8,80,,,,
9,-,Frutuoso Araújo,Domingueira (feat. Marcio Correia),-,9,1,,,,
10,up,Anitta,Loco,10,2,16,,,,
11,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,3,26,76,2020-11-15,65,2020-11-22
12,up,KAROL G & Nicki Minaj,Tusa,18,2,80,29,2019-11-17,5,2020-02-02
13,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,1,79,3,2019-10-06,3,2019-10-06
14,down,Camilo,Millones,7,7,2,,,,
15,down,Anitta & J Balvin,Downtown,12,12,80,,,,
16,up,Sensación,Furia Latina,17,4,4,,,,
17,up,Maluma,Hawái,21,4,42,63,2020-08-09,2,2020-09-20
18,-,Ultraje a Rigor,Pelado,-,18,8,,,,
19,down,Charlie Brown Jr.,Me Encontra,14,14,80,,,,
20,-,Frutuoso Araújo,Rodeio dos Meus Sonhos (feat. Robledo Martins),-,20,1,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,16,12,80,,,,
22,-,Padre Antônio Maria,Desatadora Dos Nós,-,4,20,,,,
23,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),27,2,80,,,,
24,down,CNCO,Dejaría Todo,22,9,6,,,,
25,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,23,6,16,21,2021-02-07,21,2021-02-07
26,-,Flávio Venturini,A Cidade da Luz Amarela,-,26,1,,,,
27,up,Now United,Baila,91,27,2,,,,
28,-,Fina Estampa,Fina Estampa,-,22,9,,,,
29,down,Skank,Sutilmente,25,22,80,,,,
30,down,New Ballroom Dance Orchestra,Gotta Cha Cha,28,5,49,,,,
31,down,Maluma & The Weeknd,Hawái (Remix),29,4,27,29,2020-11-15,29,2020-11-15
32,up,"Alex ""El Genio"" Luca",Mensaje Para Graciela,44,10,34,,,,
33,up,Bad Bunny & Jhay Cortez,Dakiti,33,6,28,3,2020-11-08,1,2020-11-15
34,-,Evencio Zavala Y Su Grupo Sentimiento,la sorpresa (En Vivo),-,3,27,,,,
35,down,Pedro Capó & Farruko,Calma (Remix),31,2,80,37,2019-10-20,37,2019-10-20
36,up,Diogo Nogueira,Bota Pra Tocar Tim Maia,42,13,8,,,,
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,4,80,60,2019-10-20,7,2019-11-17
38,up,Nathy Peluso,DELITO,55,38,2,,,,
39,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,3,43,14,2020-08-02,10,2020-08-23
40,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,6,80,,,,
41,down,Estakazero,Encosta N'eu (Deixa Doido Eu),40,7,36,,,,
42,up,Shakira,Chantaje (feat. Maluma),43,25,80,,,,
43,-,José Augusto,De Que vale Ter Tudo Na Vida7Eu Quero Apenas Carinho,-,42,2,,,,
44,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),45,31,80,,,,
45,-,Antônio Carlos Jobim,Querida,-,12,12,,,,
46,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,48,14,25,6,2020-12-06,6,2020-12-06
47,-,Pepeu Gomes,"Fazendo Música, Jogando Bola",-,47,1,,,,
48,down,J Balvin & Khalid,Otra Noche Sin Ti,47,21,6,,,,
49,down,Os Cariocas,Vagamente (Rainy Sóng),38,25,5,,,,
50,up,Maluma,Felices los 4,50,36,80,,,,
51,up,Selena Gomez,De Una Vez,58,4,18,40,2021-01-24,40,2021-01-24
52,up,Greg Ferreira,Eu falei pros meus mano,60,45,4,,,,
53,down,Zé Felipe & Virginia,Tranquilita,37,12,6,,,,
54,down,Zeca Baleiro,Telegrama,52,25,80,,,,
55,up,ROSALÍA & Travis Scott,TKN,73,2,51,96,2020-05-31,21,2020-06-07
56,down,"Ozuna, Doja Cat & Sia",Del Mar,54,24,37,,,,
57,up,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],63,21,11,,,,
58,up,Sebastián Yatra & Myke Towers,Pareja Del Año,64,58,3,24,2021-05-02,9,2021-05-16
59,up,Boza,Hecha Pa' Mi,65,3,16,88,2020-12-27,46,2021-02-07
60,up,Adriana Partimpim,Fico Assim Sem Você,67,7,80,,,,
61,up,Hugo Henrique,Short Jeans (feat. Jorge) [Ao Vivo],62,46,10,,,,
62,up,Zé Ramalho,Chão de Giz,78,23,80,,,,
63,up,Bad Bunny,MIA (feat. Drake),71,26,80,,,,
64,up,Caetano Veloso,Sozinho,74,52,28,,,,
65,up,Daddy Yankee,Con Calma (feat. Snow),68,8,80,,,,
66,up,Luis Fonsi & Demi Lovato,Échame la Culpa,69,28,80,,,,
67,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),56,2,44,,,,
68,up,KAROL G,EL MAKINON,75,51,8,63,2021-04-04,43,2021-05-02
69,down,Now United,Fiesta,61,43,5,,,,
70,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,72,53,5,53,2021-03-28,13,2021-05-02
71,up,Shakira,"Whenever, Wherever",77,28,79,33,2020-02-09,33,2020-02-09
72,up,TINI & Maria Becerra,Miénteme,80,72,3,,,,
73,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],66,14,80,,,,
74,up,Nicky Jam & J Balvin,X,83,40,80,,,,
75,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,79,8,17,17,2021-01-31,17,2021-01-31
76,up,Adriana Calcanhotto,Esquadros,94,66,69,,,,
77,up,Skank,Dois Rios,86,56,77,,,,
78,up,Greg Ferreira,BLESSED,93,56,13,,,,
79,up,Marisa Monte,Ainda Lembro,89,53,74,,,,
80,up,RPM,Olhar 43,87,49,79,,,,
81,up,Maluma,11 PM,96,32,76,68,2019-10-06,68,2019-10-06
82,up,Greg Ferreira,O Pai Ta On,97,45,22,,,,
83,down,Shakira & Maluma,Clandestino,76,45,80,,,,
84,down,Skank,Ainda Gosto Dela,81,54,80,,,,
85,-,Ricky Martin,Livin' la Vida Loca,-,41,57,,,,
86,down,1Kilo,Duro Igual Concreto,84,53,72,,,,
87,up,J Balvin & Willy William,Mi Gente,90,73,51,,,,
88,down,ITZY,SHOOT!,70,70,3,,,,
89,down,O Rappa,Me Deixa,82,59,40,,,,
90,down,Zezé Di Camargo & Luciano,Você Vai Ver,85,51,31,,,,
91,up,Los Hermanos,Sentimental,92,27,62,,,,
92,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),95,13,10,,,,
93,-,Lulu Santos,Apenas Mais Uma de Amor,-,32,69,,,,
94,-,Natti Natasha & Becky G.,Ram Pam Pam,-,74,2,,,,
95,-,Manuel Turizo & Maluma,Amor en Coma,-,95,1,,,,
96,-,Alejandro Sanz,Corazón Partío,-,14,59,,,,
97,-,Frejat,Segredos,-,34,27,,,,
98,-,Lulu Santos,Último Romântico,-,98,2,,,,
99,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,12,56,74,2020-04-19,18,2020-08-09
100,down,Kali Uchis,fue mejor,99,11,25,,,,
