Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,237,,,,
2,up,Shakira,Puntería,3,1,10,,,,
3,up,Seu Jorge,Felicidade,5,1,101,,,,
4,up,Cidadão Quem,O Amanhã Colorido,13,4,2,,,,
5,down,"Léo & Raphael, Luan Pereira & AgroPlay",Tipo Yellowstone,4,4,3,,,,
6,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,9,1,24,,,,
7,-,Agnaldo Timóteo,Deixe-Me Outro Dia,-,4,4,,,,
8,up,Mart'nália,Cabide,11,1,25,,,,
9,-,Los Miranda & Rodrigo de la Cadena,Popurrí María Victoria: María Victoria / Tengo Ganas de un Beso / Me Gustas Mucho / Soy Feliz / Cuidadito (En Vivo),-,9,1,,,,
10,up,Seu Jorge,Amiga da Minha Mulher,18,1,74,,,,
11,-,Nelson Sargento,Sinfonia Imortal,-,7,3,,,,
12,up,Diogo Nogueira,À Moda Antiga,12,4,13,,,,
13,down,Luc Allieres,LA BELLA CAFE,2,2,10,,,,
14,up,Cazuza,Bete Balanco,14,5,34,,,,
15,-,Manolo Otero,Tu y Yo,-,15,1,,,,
16,-,Anitta,Envolver,-,1,117,,,,
17,-,Gilson & Júnior,Mil e Uma Noites de Amor,-,14,14,,,,
18,-,Luiz Carlos,Nao Va Embora,-,12,9,,,,
19,up,Nazca,Viento De Los Andes,33,5,121,,,,
20,-,Seu Jorge,Pessóal Particular (Ao Vivo),-,20,2,,,,
21,up,Lulu Santos,Tão Bem,25,3,90,,,,
22,up,Maria Rita,Pagu,29,3,83,,,,
23,up,Seu Jorge,Quem Não Quer Sou Eu,24,3,91,,,,
24,-,Bezerra da Silva,Malandro e Malandro e Mane e Mane,-,4,33,,,,
25,-,Emesom Ribeiro,Casa Abandonada,-,25,2,,,,
26,-,DJ AMERICANISTA,Mi corazón,-,20,2,,,,
27,up,Lily Nobre & MK no Beat,Movimento Perigoso,30,22,6,,,,
28,up,Claus e Vanessa,Te Ver Dançar,42,21,5,,,,
29,down,Shakira,Puntería (Vinyl Version),21,8,10,,,,
30,up,Pery Ribeiro,Amanhã,32,19,4,,,,
31,-,Anitta,Fria,-,31,1,,,,
32,up,Ara Ketu,Cobertor (Live),34,3,21,,,,
33,-,Los del Fuego,Aliento de Selección (Russia 2018),-,23,2,,,,
34,-,Leandro Sapucahy,Acreditar,-,7,15,,,,
35,-,Baden Powell,Coisa No. 2,-,6,35,,,,
36,down,セルジオ・メンデス,Never Gonna Let You Go,19,4,63,,,,
37,-,Anitta,Funk Rave,-,1,30,,,,
