Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,7,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,3,2,8,95,2020-11-01,4,2021-01-03
3,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,2,2,3,6,2020-12-06,6,2020-12-06
4,up,Bad Bunny,TE MUDASTE,4,4,3,20,2020-12-06,20,2020-12-06
5,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,7,2,10,91,2020-11-01,64,2020-11-22
6,up,Silvestre Dangond,Las Locuras Mías,12,3,8,,,,
7,up,Maluma,Hawái,10,1,20,63,2020-08-09,2,2020-09-20
8,up,Rauw Alejandro & Anuel AA,Reloj,11,5,8,100,2020-11-22,32,2021-01-17
9,up,Ozuna & Camilo,Despeinada,13,3,15,97,2020-09-20,40,2020-10-04
10,down,Bad Bunny,HACIENDO QUE ME AMAS,5,5,3,21,2020-12-06,21,2020-12-06
11,up,Camilo,Vida de Rico,15,2,12,33,2020-10-04,19,2020-11-08
12,up,Camilo & El Alfa,BEBÉ,23,9,3,46,2020-12-20,36,2021-01-03
13,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,20,1,27,93,2020-08-23,66,2021-04-18
14,up,Sebastián Yatra & Guaynaa,Chica Ideal,17,5,9,76,2020-11-15,65,2020-11-22
15,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),18,2,17,67,2020-10-18,38,2020-11-15
16,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,19,2,15,93,2020-09-20,66,2020-09-27
17,up,Boza,Hecha Pa' Mi,35,7,4,88,2020-12-27,46,2021-02-07
18,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,1,21,14,2020-08-02,10,2020-08-23
19,down,Bad Bunny,BOOKER T,9,9,3,48,2020-12-06,48,2020-12-06
20,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],25,5,15,23,2020-09-13,18,2020-10-18
21,up,Nicky Jam & Myke Towers,Polvo,28,12,4,,,,
22,down,Bad Bunny,TE DESEO LO MEJOR,6,6,3,32,2020-12-06,32,2020-12-06
23,up,Piso 21 & Maluma,Más de la Una,86,23,2,,,,
24,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),30,7,17,52,2020-08-30,37,2020-09-20
25,up,Rauw Alejandro,De Cora <3,29,6,5,,,,
26,up,KAROL G,"Ay, DiOs Mío!",31,2,23,48,2020-08-09,24,2020-09-06
27,down,Bad Bunny,YO VISTO ASÍ,8,8,3,17,2020-12-06,17,2020-12-06
28,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,32,15,12,66,2020-11-01,49,2020-11-22
29,up,Rauw Alejandro & Camilo,Tattoo (Remix),38,1,23,66,2020-07-26,14,2020-08-09
30,up,Farruko,La Tóxica,36,6,21,69,2020-09-20,24,2020-11-15
31,up,Justin Quiles,Jeans,37,16,18,75,2020-10-18,45,2020-11-15
32,down,Bad Bunny,LA DROGA,14,14,3,71,2020-12-06,71,2020-12-06
33,down,Bad Bunny,HOY COBRÉ,16,16,3,54,2020-12-06,54,2020-12-06
34,up,J Balvin,Azul,42,3,39,99,2020-03-29,70,2020-06-28
35,up,Maluma & Myke Towers,Madrid,40,2,17,,,,
36,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],43,3,33,94,2020-05-31,13,2020-07-26
37,down,Bad Bunny,ANTES QUE SE ACABE,22,22,3,92,2020-12-06,92,2020-12-06
38,up,J Balvin,Rojo,44,1,42,36,2020-03-08,35,2020-03-29
39,up,Sech & J Balvin,La Luz,41,13,6,,,,
40,down,Bad Bunny,120,26,26,3,99,2020-12-06,99,2020-12-06
41,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],39,20,8,,,,
42,up,Silvestre Dangond,EL Silvestrazo,58,42,2,,,,
43,up,Jerry Di,Mi Cuarto,45,14,18,97,2020-08-23,46,2020-10-04
44,up,Silvestre Dangond,Mala Jugada,52,44,2,,,,
45,down,Bad Bunny,MALDITA POBREZA,21,21,3,70,2020-12-06,70,2020-12-06
46,up,Jowell & Randy & J Balvin,Anaranjado,46,5,22,,,,
47,up,The Weeknd,Blinding Lights,53,16,47,94,2019-12-01,1,2020-03-01
48,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),49,1,25,79,2020-07-05,50,2020-07-12
49,up,Silvestre Dangond,Con Agua Fría,61,49,2,,,,
50,down,Arcángel & Sech,Amantes y Amigos,47,11,11,,,,
51,down,Bad Bunny & ABRA,SORRY PAPI,34,34,3,87,2020-12-06,87,2020-12-06
52,down,J Balvin & Bad Bunny,LA CANCIÓN,50,8,58,72,2019-10-06,48,2019-11-03
53,up,Rauw Alejandro,Enchule,55,22,13,,,,
54,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),51,7,31,99,2020-05-17,99,2020-05-17
55,up,KAROL G & Nicki Minaj,Tusa,56,1,58,29,2019-11-17,5,2020-02-02
56,up,Silvestre Dangond,Tengo un Dios,69,56,4,,,,
57,down,Maluma & The Weeknd,Hawái (Remix),48,10,6,29,2020-11-15,29,2020-11-15
58,up,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),100,55,2,,,,
59,up,Silvestre Dangond,La Bohemia,64,59,2,,,,
60,down,Bad Bunny,EL MUNDO ES MÍO,27,27,3,46,2020-12-06,46,2020-12-06
61,up,Feid & Ñejo,FERXXO X ÑEJO,66,16,14,,,,
62,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),57,12,58,14,2019-10-06,12,2019-10-13
63,down,Lele Pons & Guaynaa,Se Te Nota,54,26,12,81,2020-09-27,36,2020-11-15
64,down,Silvestre Dangond,Manda Cachaza,60,60,2,,,,
65,down,Bad Bunny,TRELLAS,33,33,3,,,,
66,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",74,1,23,89,2020-07-19,12,2020-08-16
67,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,52,1,94,2021-01-31,47,2021-03-07
68,-,Feid & Sky Rompiendo,CHIMBITA,-,3,1,,,,
69,up,Christian Nodal,De los Besos Que Te Di,88,30,47,30,2019-10-13,30,2019-10-13
70,up,Silvestre Dangond,Me Tiene Pechichón,71,66,2,,,,
71,down,Silvestre Dangond,Recomenzar,59,59,2,,,,
72,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),94,72,2,,,,
73,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,87,19,11,99,2021-02-14,99,2021-02-14
74,up,Christian Nodal,Aquí Abajo,97,36,6,89,2020-08-23,10,2020-10-04
75,down,Silvestre Dangond,La Última Vez,62,62,2,,,,
76,down,Silvestre Dangond,Estamos J*****s,67,67,2,,,,
77,down,Silvestre Dangond,Tus Ojos +,70,70,2,,,,
78,down,Beéle & Piso 21,De 0 a Siempre,73,35,5,,,,
79,-,Zion & Lennox & Myke Towers,No Me Llama,-,79,1,,,,
80,down,Silvestre Dangond,El Que Te Gusta Soy Yo,72,72,2,,,,
81,-,Taylor Swift,willow,-,68,1,73,2020-12-13,2,2020-12-20
82,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,81,1,,,,
83,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),92,6,58,3,2019-10-06,3,2019-10-06
84,-,Kevin Roldán,Delicioso EQSEP,-,54,1,,,,
85,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),65,24,6,39,2020-11-15,39,2020-11-15
86,-,Myke Towers & Juhn,Bandido,-,1,1,40,2021-01-03,6,2021-02-28
87,down,Silvestre Dangond,"De Verdad, Verdad",84,84,2,,,,
88,down,Silvestre Dangond,Dale de su Medicina,75,75,2,,,,
89,-,Rodolfo Aicardi & Los Hispanos,Cantares de Navidad,-,70,2,,,,
90,down,Camilo,Favorito,82,2,38,32,2020-04-19,18,2020-04-26
91,-,Pastor Lopez y Su Combo,El Hijo Ausente,-,51,5,,,,
92,down,Silvestre Dangond,Perdiendo el Tiempo,77,77,2,,,,
93,-,Tones and I,Dance Monkey,-,4,57,6,2019-10-06,1,2019-11-10
94,down,Bad Bunny & Sech,Ignorantes,79,1,44,94,2020-02-16,15,2020-03-08
95,down,Bad Bunny & Tainy,Callaita,80,14,58,28,2019-10-06,23,2019-10-20
96,up,J Balvin,Morado,96,3,49,72,2020-01-19,50,2020-03-29
97,down,Bad Bunny & Daddy Yankee,La Santa,90,5,42,29,2020-03-08,29,2020-03-08
98,-,Dua Lipa,Don't Start Now,-,17,57,19,2019-11-03,3,2020-01-05
99,down,J Balvin,Amarillo,95,1,39,30,2020-03-29,30,2020-03-29
100,down,Silvestre Dangond,Punto Final,85,85,2,,,,
