Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid,Feliz Cumpleaños Ferxxo,3,1,3,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,9,,,,
3,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,17,,,,
4,up,KAROL G & Maldy,GATÚBELA,80,4,2,,,,
5,up,Manuel Turizo,La Bachata,5,2,9,,,,
6,down,Feid,Normal,4,1,9,,,,
7,down,Bad Bunny,Efecto,6,4,17,,,,
8,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,1,17,,,,
9,down,Bad Bunny,Tití Me Preguntó,7,2,17,,,,
10,down,Bad Bunny,Moscow Mule,9,2,17,,,,
11,down,Feid,Ferxxo 100,10,4,14,,,,
12,down,Feid,Si Te La Encuentras Por Ahí,11,3,5,,,,
13,down,KAROL G,PROVENZA,12,1,20,,,,
14,down,Bad Bunny & Jhay Cortez,Tarot,13,6,17,,,,
15,up,Mora & Feid,LA INOCENTE,15,4,23,,,,
16,down,Maluma,Mojando Asientos (feat. Feid),14,3,24,,,,
17,up,Bad Bunny,Neverita,20,16,17,,,,
18,up,ROSALÍA,DESPECHÁ,18,17,6,,,,
19,down,Luar La L,Caile,16,13,5,,,,
20,down,Bad Bunny & Rauw Alejandro,Party,17,8,17,,,,
21,down,Bad Bunny & Tony Dize,La Corriente,19,11,17,,,,
22,down,Bad Bunny,Yonaguni,21,1,66,,,,
23,up,Ryan Castro & Feid,Monastery,27,1,43,,,,
24,down,Rels B,cómo dormiste?,22,22,5,,,,
25,down,Feid,Castigo,24,9,17,,,,
26,down,Bad Bunny,Un Ratito,25,7,17,,,,
27,down,Rauw Alejandro & Chencho Corleone,Desesperados,23,3,39,,,,
28,up,"Club Dieciséis, Jota Rosa & Feid",Como Ñengo (feat. Kris Floyd),89,28,2,,,,
29,down,Bad Bunny & Buscabulla,Andrea,26,13,17,,,,
30,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,29,2,45,,,,
31,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,45,19,4,,,,
32,down,Bad Bunny,Un Coco,28,18,17,,,,
33,down,Bad Bunny,Me Fui de Vacaciones,30,10,17,,,,
34,down,Blessd,Instagram,33,1,22,,,,
35,down,Shakira & Rauw Alejandro,Te Felicito,31,12,20,,,,
36,down,Bad Bunny,Después de la Playa,32,8,17,,,,
37,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,34,2,25,,,,
38,down,Bad Bunny,Dos Mil 16,35,15,17,,,,
39,down,"Alejo, Feid & Robi",Pantysito,36,1,25,,,,
40,down,Bad Bunny & Jhay Cortez,Dakiti,39,1,97,3,2020-11-08,1,2020-11-15
41,down,Becky G. & KAROL G,MAMIII,38,1,30,,,,
42,up,Feid,SI TÚ SUPIERAS (Bonus Track),43,1,55,,,,
43,down,Harry Styles,As It Was,40,12,23,,,,
44,down,Bad Bunny & Tainy,Callaita,37,14,143,28,2019-10-06,23,2019-10-20
45,down,Bad Bunny,Vete,44,4,105,55,2019-11-24,12,2019-12-01
46,up,Grupo Niche,Algo Que Se Quede,46,21,47,,,,
47,up,Bad Bunny & Daddy Yankee,La Santa,52,5,114,29,2020-03-08,29,2020-03-08
48,down,Bad Bunny,Yo No Soy Celoso,42,12,17,,,,
49,down,Bad Bunny,Aguacero,41,12,17,,,,
50,down,Maluma,Sobrio,48,6,61,,,,
51,down,Bad Bunny,Enséñame a Bailar,49,23,17,,,,
52,down,Bad Bunny,Un Verano Sin Ti,47,20,17,,,,
53,down,Bad Bunny & The Marías,Otro Atardecer,50,24,17,,,,
54,up,Bad Bunny,TE MUDASTE,55,4,93,20,2020-12-06,20,2020-12-06
55,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,51,35,16,,,,
56,down,Bad Bunny,Agosto,53,27,17,,,,
57,up,Anuel AA,Mercedes Tintea,93,57,2,,,,
58,up,"Tainy, Anuel AA & Ozuna",Adicto,58,5,91,9,2019-10-06,9,2019-10-06
59,down,Mora & Sech,TUS LÁGRIMAS,54,14,23,,,,
60,down,Arcángel,Pa' Que La Pases Bien,59,19,10,,,,
61,up,Maluma,Hawái,62,1,110,63,2020-08-09,2,2020-09-20
62,down,Blessd & Ryan Castro,Quien TV Remix,56,2,32,,,,
63,down,J Balvin & Bad Bunny,LA CANCIÓN,57,8,148,72,2019-10-06,48,2019-11-03
64,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,61,1,48,,,,
65,down,Piso 21 & Manuel Turizo,Los Cachos,63,49,8,,,,
66,up,Fresto Music,Me Hace Daño Verte,79,25,2,,,,
67,down,Rauw Alejandro,Todo De Ti,66,1,68,,,,
68,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,64,16,12,,,,
69,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),72,21,46,,,,
70,down,Rauw Alejandro & Anuel AA,Reloj,69,5,82,100,2020-11-22,32,2021-01-17
71,up,Sech,Relación,81,1,38,78,2020-06-07,28,2020-07-19
72,up,Feid,AMOR DE MI VIDA,78,2,38,,,,
73,down,Calibre 50,Si Te Pudiera Mentir,71,36,30,,,,
74,up,Feid & Sky Rompiendo,CHIMBITA,74,3,91,,,,
75,up,"Mora, Bad Bunny & Sech",Volando (Remix),75,1,61,,,,
76,down,"Andy Rivera, Ñejo & Ryan Castro",Monumento (Remix),67,30,17,,,,
77,up,Mora & Jhay Cortez,MEMORIAS,84,13,10,,,,
78,down,Bad Bunny,La Difícil,76,2,67,13,2020-03-08,13,2020-03-08
79,down,Feid,VACAXIONES,65,1,45,,,,
80,up,Ozuna,Se Preparó,86,56,8,,,,
81,down,Danny Ocean,Fuera del mercado,70,10,25,,,,
82,up,KAROL G,BICHOTA,94,2,98,95,2020-11-01,4,2021-01-03
83,-,Feid & Totoy El Frio,De Tanto Chimbiar,-,7,1,,,,
84,up,Maluma,11 PM,92,36,19,68,2019-10-06,68,2019-10-06
85,up,Ryan Castro,Jordan,96,8,69,,,,
86,down,J Balvin,Ay Vamos,73,73,6,,,,
87,down,Bad Bunny,El Apagón,77,29,17,,,,
88,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",68,39,10,,,,
89,-,J Balvin,Azul,-,3,88,99,2020-03-29,70,2020-06-28
90,down,Ryan Castro,Amor De Una Noche,83,53,5,,,,
91,up,Feid,TENGO FE,91,3,49,,,,
92,up,Anitta,Envolver,98,9,26,,,,
93,down,Piso 21 & Micro Tdh,Te Vi,87,57,18,,,,
94,-,Morat & Juanes,506,-,25,1,,,,
95,up,Ryan Castro,Wasa Wasa,100,2,57,,,,
96,down,Sebastián Yatra,Tacones Rojos,85,22,43,,,,
97,down,Cris Mj,Una Noche en Medellín,95,12,28,,,,
98,-,Jhay Cortez & Anuel AA,Ley Seca,-,8,36,,,,
99,up,zzoilo & Aitana,Mon Amour (Remix),99,7,43,,,,
100,down,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,88,26,15,,,,
