Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,20,,,,
2,up,KAROL G,AMARGURA,4,2,60,,,,
3,up,Feid & Pirlo,CUAL ES ESA,6,1,20,,,,
4,up,Young Miko,offline,68,4,2,,,,
5,down,Bad Bunny,PERRO NEGRO,3,1,27,,,,
6,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),2,2,3,,,,
7,up,Feid,ALAKRAN,20,4,20,,,,
8,down,KAROL G & Peso Pluma,QLONA,7,1,36,,,,
9,down,Blessd & Feid,SI SABE FERXXO,8,2,12,,,,
10,up,Feid & Young Miko,Classy 101,25,1,55,,,,
11,down,Feid,CHORRITO PA LAS ANIMAS,9,1,72,,,,
12,down,Bad Bunny,Vete,10,4,158,55,2019-11-24,12,2019-12-01
13,down,Bad Bunny,Moscow Mule,11,2,101,,,,
14,up,KAROL G,PROVENZA,18,1,104,,,,
15,up,KAROL G,MI EX TENÍA RAZÓN,21,1,36,,,,
16,up,Lenny Tavárez & Feid,EMPELOTICA,16,4,8,,,,
17,up,Feid,Normal,22,1,93,,,,
18,down,Xavi,La Diabla,13,2,17,,,,
19,down,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",5,5,3,,,,
20,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),12,12,3,,,,
21,down,KAROL G,TQG,15,1,60,,,,
22,up,Arcángel,Pa' Que La Pases Bien,24,19,91,,,,
23,down,Maluma & Carin Leon,Según Quién,17,3,34,,,,
24,down,Bad Bunny,Efecto,19,4,101,,,,
25,up,Feid,Ferxxo 100,32,4,98,,,,
26,up,KAROL G & Tiësto,CONTIGO,28,5,9,,,,
27,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,23,1,101,,,,
28,down,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,14,2,5,,,,
29,up,Feid,Feliz Cumpleaños Ferxxo,31,1,87,,,,
30,down,Bad Bunny,Yonaguni,26,1,150,,,,
31,down,KAROL G & Romeo Santos,X SI VOLVEMOS,29,2,63,,,,
32,up,floyymenor & Cris Mj,Gata Only,36,9,6,,,,
33,-,Feid & Yandel,Fecha,-,3,1,,,,
34,up,Feid,Prohibidox,34,2,75,,,,
35,up,Feid & Mañas Ru-Fino,LA VUELTA,53,7,20,,,,
36,down,Myke Towers,LA FALDA,27,10,18,,,,
37,up,KAROL G & Ovy On the Drums,CAIRO,41,9,71,,,,
38,down,Bad Bunny,Tití Me Preguntó,33,2,101,,,,
39,up,Yandel & Feid,Yandel 150,40,1,69,,,,
40,up,Feid,YO AK,52,10,20,,,,
41,up,Feid,FERXXO 30,46,2,28,,,,
42,-,Feid & Yandel,Brickell,-,2,1,,,,
43,up,Mora & Feid,LA INOCENTE,49,4,107,,,,
44,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,35,1,101,,,,
45,down,KAROL G,S91,42,3,40,,,,
46,down,Arcángel,Ganas de Ti,38,30,65,,,,
47,down,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),37,37,3,,,,
48,down,Jhayco,Holanda,43,3,38,,,,
49,down,Manuel Turizo,La Bachata,47,2,93,,,,
50,down,Myke Towers,LALA,45,1,42,,,,
51,down,Xavi,La Víctima,44,6,16,,,,
52,up,Maluma,11 PM,55,36,63,68,2019-10-06,68,2019-10-06
53,up,Bad Bunny & Jhay Cortez,Dakiti,56,1,180,3,2020-11-08,1,2020-11-15
54,-,Feid & Yandel,No Digas Na,-,6,1,,,,
55,down,Bad Bunny,MONACO,54,2,27,,,,
56,up,"Tainy, Anuel AA & Ozuna",Adicto,58,5,169,9,2019-10-06,9,2019-10-06
57,up,Rauw Alejandro,DILUVIO,57,32,23,,,,
58,up,Myke Towers,Explícito,67,14,61,,,,
59,-,Feid & Yandel,De Negro,-,22,1,,,,
60,down,Rauw Alejandro,Dile a El,59,41,19,,,,
61,up,KAROL G,OKI DOKI,82,9,25,,,,
62,-,Feid,50 PALOS,-,8,17,,,,
63,up,Ozuna,Se Preparó,64,56,59,,,,
64,down,Myke Towers,Girl,62,3,60,,,,
65,up,"Sky, Feid & Myke Towers",El Cielo,75,1,46,,,,
66,up,Arcángel,Hace Mucho Tiempo,66,50,45,,,,
67,up,Feid & Rema,BUBALU,72,1,30,,,,
68,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),70,65,3,,,,
69,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,61,7,31,,,,
70,down,Anuel AA & Haze,Amanece,65,49,58,,,,
71,down,Maluma,Hawái,63,1,187,63,2020-08-09,2,2020-09-20
72,up,Blessd,Qué Duro,91,4,45,,,,
73,up,Maluma,HP,77,54,18,,,,
74,down,Bad Bunny,NO ME QUIERO CASAR,69,17,27,,,,
75,down,KAROL G & Maldy,GATÚBELA,74,4,68,,,,
76,up,J Balvin,Azul,80,3,154,99,2020-03-29,70,2020-06-28
77,down,Rauw Alejandro,Cúrame,76,20,79,,,,
78,up,J Balvin & Bad Bunny,QUÉ PRETENDES,92,13,101,80,2019-10-06,60,2019-10-27
79,up,J Balvin,Rojo,95,1,123,36,2020-03-08,35,2020-03-29
80,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,2,125,,,,
81,down,Xavi,Corazón de Piedra,79,70,3,,,,
82,down,Carin Leon,La Primera Cita,60,8,38,,,,
83,-,Feid & Yandel,Pa Janguiar,-,36,1,,,,
84,down,Ozuna,Hey Mor (feat. Feid),30,1,80,,,,
85,down,KAROL G,SEJODIOTO,81,12,41,,,,
86,down,Ariana Grande,we can't be friends (wait for your love),48,3,6,,,,
87,-,Tainy,A Mí También (feat. Álvaro Díaz & Feid),-,80,9,,,,
88,down,"BroKix, Esteban Rojas, Feid & Justin Quiles",Sueños Perdidos (Remix),39,14,4,,,,
89,-,Blessd,CONDENADO AL EXITO II,-,5,10,,,,
90,down,KAROL G,MIENTRAS ME CURO DEL CORA,84,2,41,,,,
91,down,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],85,85,2,,,,
92,down,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),89,50,11,,,,
93,-,Cris Mj & Dei V,Diabólica,-,48,1,,,,
94,-,Benson Boone,Beautiful Things,-,70,4,,,,
95,up,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",98,95,2,,,,
96,-,Feid & Icon,FERXXO 151,-,5,19,,,,
97,down,KAROL G,GUCCI LOS PAÑOS,88,9,24,,,,
98,down,KAROL G,BICHOTA,90,2,103,95,2020-11-01,4,2021-01-03
99,-,Feid,ESQUIRLA,-,14,12,,,,
100,-,Bad Bunny & Tainy,Callaita,-,14,207,28,2019-10-06,23,2019-10-20
