Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozuna,Hey Mor (feat. Feid),1,1,6,,,,
2,up,Feid,Feliz Cumpleaños Ferxxo,2,1,13,,,,
3,up,Manuel Turizo,La Bachata,3,2,19,,,,
4,up,Blessd,Qué Duro,44,4,2,,,,
5,up,Feid,Ferxxo 100,5,4,24,,,,
6,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,8,1,27,,,,
7,up,Feid,Normal,7,1,19,,,,
8,down,Feid,Prohibidox,6,2,9,,,,
9,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,9,1,27,,,,
10,down,Morat & Feid,Salir Con Vida,4,4,3,,,,
11,down,Bad Bunny,Efecto,10,4,27,,,,
12,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",11,1,19,,,,
13,down,Bad Bunny,Tití Me Preguntó,12,2,27,,,,
14,down,Bad Bunny,Moscow Mule,13,2,27,,,,
15,up,Blessd & Pirlo,Ziploc (Blessd Version),52,13,2,,,,
16,up,Paulo Londra & Feid,A Veces,63,16,2,,,,
17,up,Mora,DOMINGO DE BOTE,61,17,2,,,,
18,down,KAROL G,PROVENZA,15,1,30,,,,
19,up,Blessd,Ojitos Rojos,53,19,2,,,,
20,down,KAROL G & Maldy,GATÚBELA,16,4,12,,,,
21,down,Shakira & Ozuna,Monotonía,14,5,4,,,,
22,up,Mora & Quevedo,APA,60,22,2,,,,
23,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,25,19,14,,,,
24,down,Feid,Castigo,18,9,27,,,,
25,down,Mora & Feid,LA INOCENTE,19,4,33,,,,
26,up,Mora,CALENTÓN,64,26,6,,,,
27,down,"Jhayco, Feid & Sech",En La De Ella,17,12,4,,,,
28,down,Bad Bunny & Jhay Cortez,Tarot,21,6,27,,,,
29,down,Feid,Si Te La Encuentras Por Ahí,20,3,15,,,,
30,down,Bad Bunny,Yonaguni,23,1,76,,,,
31,down,Rauw Alejandro & Baby Rasta,PUNTO 40,27,21,6,,,,
32,up,Mora & YOVNGCHIMI,MODELITO,73,32,2,,,,
33,down,Maluma,Mojando Asientos (feat. Feid),26,3,34,,,,
34,down,Bad Bunny,Neverita,29,16,27,,,,
35,down,Feid & Totoy El Frio,De Tanto Chimbiar,24,7,11,,,,
36,up,Blessd,Barrio Antioquia,62,36,2,,,,
37,up,Mora,CÓMO HAS ESTAU?,79,37,2,,,,
38,down,Ryan Castro & Feid,Monastery,30,1,53,,,,
39,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,37,2,35,,,,
40,down,Feid,Belixe,22,16,9,,,,
41,down,Bad Bunny & Jhay Cortez,Dakiti,34,1,107,3,2020-11-08,1,2020-11-15
42,down,Feid,Lady Mi Amor,28,6,9,,,,
43,down,Bad Bunny,Vete,36,4,115,55,2019-11-24,12,2019-12-01
44,up,Morat & Juanes,506,89,25,9,,,,
45,up,Morat,Debí Suponerlo,92,45,2,,,,
46,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,31,2,55,,,,
47,down,ROSALÍA,DESPECHÁ,32,17,16,,,,
48,down,Bad Bunny & Tainy,Callaita,40,14,153,28,2019-10-06,23,2019-10-20
49,up,"Blessd, De La Ghetto & Darell",Instagram (Remix),66,31,5,,,,
50,up,Morat,Segundos Platos,90,50,2,,,,
51,up,Mora & paopao,COSITAS,70,51,2,,,,
52,down,Bad Bunny & Tony Dize,La Corriente,46,11,27,,,,
53,up,Mora,CASUALIDAD,76,53,2,,,,
54,down,Maluma,Sobrio,42,6,71,,,,
55,up,Mora,EN LA ORILLA,72,55,2,,,,
56,down,Rauw Alejandro & Chencho Corleone,Desesperados,39,3,49,,,,
57,down,Bad Bunny & Rauw Alejandro,Party,48,8,27,,,,
58,down,Feid,Quemado Calorías (feat. Sky),33,9,9,,,,
59,down,Fresto Music,Me Hace Daño Verte,55,25,12,,,,
60,up,Quevedo,Vista Al Mar,67,27,5,,,,
61,down,Shakira & Rauw Alejandro,Te Felicito,43,12,30,,,,
62,down,Mora & Jhay Cortez,MEMORIAS,38,13,20,,,,
63,down,Feid,SI TÚ SUPIERAS (Bonus Track),47,1,65,,,,
64,down,Harry Styles,As It Was,51,12,33,,,,
65,down,Grupo Niche,Algo Que Se Quede,54,21,57,,,,
66,down,Ryan Castro & SOG,Avemaría,50,50,6,,,,
67,up,Blessd,Exclusive,74,67,2,,,,
68,up,Mora & De La Ghetto,AIRBNB,77,68,2,,,,
69,up,Bad Bunny,Un Coco,69,18,27,,,,
70,down,Bad Bunny,TE MUDASTE,59,4,103,20,2020-12-06,20,2020-12-06
71,up,Morat,Si La Ves,98,71,2,,,,
72,down,Feid & Yandel,XQ Te Pones Así,41,11,9,,,,
73,down,Bad Bunny,Un Ratito,57,7,27,,,,
74,up,Mora,Que Habilidad,87,74,2,,,,
75,down,Taylor Swift,Anti-Hero,35,20,4,,,,
76,up,Mora,TÚ SABES DONDE VIVO,83,76,2,,,,
77,up,Mora & Danny Ocean,EIVISSA,80,77,2,,,,
78,up,Bad Bunny & Buscabulla,Andrea,94,13,27,,,,
79,up,J Balvin & Bad Bunny,LA CANCIÓN,96,8,158,72,2019-10-06,48,2019-11-03
80,-,Bad Bunny,Después de la Playa,-,8,26,,,,
81,up,Bad Bunny,Me Fui de Vacaciones,85,10,27,,,,
82,down,Becky G. & KAROL G,MAMIII,65,1,40,,,,
83,down,Blessd,Más Allá,78,78,2,,,,
84,-,Drake & 21 Savage,Rich Flex,-,84,1,,,,
85,down,Piso 21 & Manuel Turizo,Los Cachos,58,49,18,,,,
86,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,84,1,58,,,,
87,down,Mora,BIENVENIDO AL PARAÍSO,71,71,2,,,,
88,up,Rauw Alejandro,Todo De Ti,97,1,78,,,,
89,down,Maluma,Hawái,82,1,120,63,2020-08-09,2,2020-09-20
90,down,Mora,MALAFAMA,88,88,2,,,,
91,-,Bad Bunny,Dos Mil 16,-,15,26,,,,
92,-,Rauw Alejandro,TRACK 4,-,55,1,,,,
93,-,"Feid, Ak4:20 & Taiko",Malibu,-,19,1,,,,
94,-,Morat,Nunca Al Revés,-,94,1,,,,
95,down,Feid,Aguante,45,15,9,,,,
96,down,Blessd,Europa,93,93,2,,,,
97,down,"Alejo, Feid & Robi",Pantysito,68,1,35,,,,
98,-,J Balvin,Azul,-,3,95,99,2020-03-29,70,2020-06-28
99,down,Blessd & Ñengo Flow,Solitario,91,91,2,,,,
100,-,Bad Bunny,Yo No Soy Celoso,-,12,24,,,,
