Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid,Feliz Cumpleaños Ferxxo,1,1,6,,,,
2,up,Feid,Prohibidox,3,2,2,,,,
3,down,Feid,Normal,2,1,12,,,,
4,up,Feid,Ferxxo 100,4,4,17,,,,
5,up,Manuel Turizo,La Bachata,6,2,12,,,,
6,up,Feid,Lady Mi Amor,11,6,2,,,,
7,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,12,,,,
8,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,1,20,,,,
9,up,Feid,Quemado Calorías (feat. Sky),22,9,2,,,,
10,down,Feid,Si Te La Encuentras Por Ahí,8,3,8,,,,
11,up,Feid & Yandel,XQ Te Pones Así,17,11,2,,,,
12,down,KAROL G & Maldy,GATÚBELA,10,4,5,,,,
13,down,Feid,Castigo,9,9,20,,,,
14,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,13,1,20,,,,
15,up,Feid,Aguante,30,15,2,,,,
16,down,Bad Bunny,Efecto,12,4,20,,,,
17,up,Feid,X20X,21,17,2,,,,
18,up,Feid,Belixe,31,16,2,,,,
19,down,Bad Bunny,Moscow Mule,16,2,20,,,,
20,down,Bad Bunny,Tití Me Preguntó,15,2,20,,,,
21,up,Feid,La Buena Fai,39,21,2,,,,
22,down,KAROL G,PROVENZA,18,1,23,,,,
23,down,Feid & Totoy El Frio,De Tanto Chimbiar,14,7,4,,,,
24,down,Mora & Feid,LA INOCENTE,19,4,26,,,,
25,down,Bad Bunny & Jhay Cortez,Tarot,23,6,20,,,,
26,up,Feid,Nieve,56,6,12,,,,
27,down,Maluma,Mojando Asientos (feat. Feid),20,3,27,,,,
28,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,26,19,7,,,,
29,down,Bad Bunny,Neverita,27,16,20,,,,
30,down,ROSALÍA,DESPECHÁ,25,17,9,,,,
31,down,Bad Bunny,Yonaguni,29,1,69,,,,
32,down,Ryan Castro & Feid,Monastery,28,1,46,,,,
33,down,Blessd & Ryan Castro,Fumando,24,24,3,,,,
34,down,Bad Bunny & Rauw Alejandro,Party,32,8,20,,,,
35,up,Coldplay,A Sky Full of Stars,82,35,2,,,,
36,down,Bad Bunny & Tony Dize,La Corriente,34,11,20,,,,
37,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,36,2,48,,,,
38,down,J Balvin & Bad Bunny,LA CANCIÓN,33,8,151,72,2019-10-06,48,2019-11-03
39,up,Coldplay,Yellow,84,39,2,,,,
40,up,Bad Bunny,Un Ratito,41,7,20,,,,
41,down,Rauw Alejandro & Chencho Corleone,Desesperados,37,3,42,,,,
42,up,Bad Bunny & Jhay Cortez,Dakiti,44,1,100,3,2020-11-08,1,2020-11-15
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,21,49,,,,
44,down,Luar La L,Caile,35,13,8,,,,
45,up,Harry Styles,As It Was,45,12,26,,,,
46,down,Bad Bunny & Buscabulla,Andrea,43,13,20,,,,
47,up,Bad Bunny,Vete,51,4,108,55,2019-11-24,12,2019-12-01
48,up,Blessd,Instagram,50,1,25,,,,
49,up,Bad Bunny & Daddy Yankee,La Santa,57,5,117,29,2020-03-08,29,2020-03-08
50,down,Feid,SI TÚ SUPIERAS (Bonus Track),38,1,58,,,,
51,down,Shakira & Rauw Alejandro,Te Felicito,48,12,23,,,,
52,down,Rels B,cómo dormiste?,42,22,8,,,,
53,up,Coldplay,The Scientist,85,53,2,,,,
54,down,"Alejo, Feid & Robi",Pantysito,40,1,28,,,,
55,down,Bad Bunny,Un Coco,47,18,20,,,,
56,down,Grupo Niche,Algo Que Se Quede,54,21,50,,,,
57,down,Bad Bunny,Me Fui de Vacaciones,46,10,20,,,,
58,down,Maluma,Sobrio,55,6,64,,,,
59,down,Bad Bunny,Dos Mil 16,52,15,20,,,,
60,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,58,2,28,,,,
61,down,Becky G. & KAROL G,MAMIII,53,1,33,,,,
62,down,Arcángel,Pa' Que La Pases Bien,49,19,13,,,,
63,down,Bad Bunny,Después de la Playa,59,8,20,,,,
64,down,Bad Bunny,TE MUDASTE,62,4,96,20,2020-12-06,20,2020-12-06
65,down,Bad Bunny & Tainy,Callaita,61,14,146,28,2019-10-06,23,2019-10-20
66,up,Mora & Jhay Cortez,MEMORIAS,70,13,13,,,,
67,up,Mora & Sech,TUS LÁGRIMAS,67,14,26,,,,
68,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,69,1,51,,,,
69,up,Coldplay,Fix You,91,69,2,,,,
70,up,Rauw Alejandro & Anuel AA,Reloj,96,5,85,100,2020-11-22,32,2021-01-17
71,down,Bad Bunny,Yo No Soy Celoso,66,12,20,,,,
72,up,Bad Bunny,Enséñame a Bailar,72,23,20,,,,
73,up,Coldplay,Hymn for the Weekend,93,73,2,,,,
74,up,Coldplay,Viva La Vida,90,74,2,,,,
75,down,Morat & Juanes,506,60,25,4,,,,
76,down,Bad Bunny,Un Verano Sin Ti,68,20,20,,,,
77,up,"Tainy, Anuel AA & Ozuna",Adicto,89,5,94,9,2019-10-06,9,2019-10-06
78,up,Coldplay,Clocks,95,78,2,,,,
79,down,Rauw Alejandro,Todo De Ti,76,1,71,,,,
80,down,Bad Bunny,Aguacero,71,12,20,,,,
81,-,The Chainsmokers & Coldplay,Something Just Like This,-,81,1,,,,
82,-,Dua Lipa,Don't Start Now,-,17,91,19,2019-11-03,3,2020-01-05
83,down,Maluma,Hawái,78,1,113,63,2020-08-09,2,2020-09-20
84,down,Piso 21 & Manuel Turizo,Los Cachos,73,49,11,,,,
85,down,Bad Bunny & The Marías,Otro Atardecer,79,24,20,,,,
86,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,80,35,19,,,,
87,up,Coldplay,Adventure of a Lifetime,98,87,2,,,,
88,down,Feid,Intro,63,63,2,,,,
89,-,Dua Lipa,Levitating,-,54,21,74,2020-04-05,74,2020-04-05
90,-,Andy Rivera & Beéle,Te Perdí,-,77,1,,,,
91,down,Fresto Music,Me Hace Daño Verte,87,25,5,,,,
92,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,86,16,15,,,,
93,-,Dua Lipa,New Rules,-,93,1,,,,
94,-,Bad Bunny,La Difícil,-,2,69,13,2020-03-08,13,2020-03-08
95,down,Feid,AMOR DE MI VIDA,77,2,41,,,,
96,down,Blessd & Ryan Castro,Quien TV Remix,88,2,35,,,,
97,-,Coldplay X BTS,My Universe,-,84,3,,,,
98,down,Calibre 50,Si Te Pudiera Mentir,92,36,33,,,,
99,-,コールドプレイ,パラダイス,-,99,1,,,,
100,down,"Mora, Bad Bunny & Sech",Volando (Remix),97,1,64,,,,
