Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,PERRO NEGRO,26,1,2,,,,
2,up,Bad Bunny,MONACO,41,2,2,,,,
3,up,Bad Bunny,FINA,47,3,2,,,,
4,up,Bad Bunny,SEDA,51,4,2,,,,
5,up,Bad Bunny,HIBIKI,48,5,2,,,,
6,up,Bad Bunny,TELEFONO NUEVO,56,6,2,,,,
7,up,Bad Bunny,NADIE SABE,29,7,2,,,,
8,up,Bad Bunny,ACHO PR,63,8,2,,,,
9,up,Bad Bunny,BABY NUEVA,70,9,2,,,,
10,up,Bad Bunny,MR. OCTOBER,57,10,2,,,,
11,down,Bad Bunny,UN PREVIEW,5,4,4,,,,
12,down,KAROL G & Peso Pluma,QLONA,1,1,11,,,,
13,up,Bad Bunny,GRACIAS POR NADA,62,13,2,,,,
14,up,Bad Bunny,LOS PITS,78,14,2,,,,
15,up,Bad Bunny,MERCEDES CAROTA,76,15,2,,,,
16,up,Bad Bunny,THUNDER Y LIGHTNING,75,16,2,,,,
17,up,Bad Bunny,CYBERTRUCK,61,17,2,,,,
18,down,Maluma & Carin Leon,Según Quién,4,3,9,,,,
19,down,Myke Towers,LALA,3,1,17,,,,
20,up,Bad Bunny,NO ME QUIERO CASAR,81,17,2,,,,
21,up,Bad Bunny,VOU 787,74,21,2,,,,
22,down,Feid & Rema,BUBALU,7,1,5,,,,
23,up,Bad Bunny,VUELVE CANDY B,80,23,2,,,,
24,up,Bad Bunny,BATICANO,83,24,2,,,,
25,down,Feid,FERXXO 30,2,2,3,,,,
26,down,KAROL G,MI EX TENÍA RAZÓN,6,1,11,,,,
27,down,Feid & Young Miko,Classy 101,8,1,30,,,,
28,down,Darell,Lollipop,23,9,3,,,,
29,up,Bad Bunny,EUROPA :(,77,29,2,,,,
30,up,Bad Bunny,WHERE SHE GOES,82,1,23,,,,
31,down,Carin Leon,La Primera Cita,9,8,13,,,,
32,down,KAROL G,AMARGURA,11,2,35,,,,
33,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,14,7,6,,,,
34,down,Jhayco,Holanda,10,3,13,,,,
35,down,Iñigo Quintero,Si No Estás,15,14,3,,,,
36,up,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],90,16,2,,,,
37,down,KAROL G,TQG,19,1,35,,,,
38,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,12,11,18,,,,
39,down,Ozuna,Hey Mor (feat. Feid),18,1,55,,,,
40,down,Feid,LUCES DE TECNO,13,3,4,,,,
41,down,"Nath, Pirlo & CHEZTOM",KLKNTOKI,33,32,4,,,,
42,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,20,1,76,,,,
43,down,KAROL G,OKI DOKI,21,9,11,,,,
44,down,Manuel Turizo,La Bachata,24,2,68,,,,
45,down,Feid & Icon,FERXXO 151,16,5,9,,,,
46,down,KAROL G,S91,27,3,15,,,,
47,down,KAROL G,PROVENZA,35,1,79,,,,
48,down,Feid,CHORRITO PA LAS ANIMAS,25,1,47,,,,
49,down,Yandel & Feid,Yandel 150,28,1,44,,,,
50,down,Feid,Normal,22,1,68,,,,
51,down,Bad Bunny,Moscow Mule,30,2,76,,,,
52,down,KAROL G & Romeo Santos,X SI VOLVEMOS,44,2,38,,,,
53,down,Mora,DONDE SE APRENDE A QUERER?,43,2,8,,,,
54,down,Feid,EY CHORY,46,12,4,,,,
55,down,Feid,Feliz Cumpleaños Ferxxo,42,1,62,,,,
56,down,Grupo Frontera & Bad Bunny,un x100to,39,1,27,,,,
57,up,Mora & Feid,LA INOCENTE,71,4,82,,,,
58,down,Bad Bunny,Efecto,37,4,76,,,,
59,down,Drake,Gently (feat. Bad Bunny),17,17,3,,,,
60,down,Mora & Saiko,REINA,40,5,8,,,,
61,down,Feid,ROMÁNTICOS DE LUNES,34,8,4,,,,
62,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,36,9,15,,,,
63,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,45,1,76,,,,
64,up,"Tainy, Anuel AA & Ozuna",Adicto,86,5,144,9,2019-10-06,9,2019-10-06
65,down,Feid,VENTE CONMIGO,31,7,12,,,,
66,-,"Tainy, J Balvin & Young Miko",COLMILLO (feat. Jowell & Randy),-,66,1,,,,
67,up,Feid,Ferxxo 100,68,4,73,,,,
68,down,Feid & Ryan Castro,RITMO DE MEDALLO,38,7,4,,,,
69,down,Quevedo,Columbia,54,4,16,,,,
70,down,"Sky, Feid & Myke Towers",El Cielo,60,1,21,,,,
71,up,Blessd,Palabras Sobran,72,19,23,,,,
72,down,Eladio Carrión & Bad Bunny,Coco Chanel,59,4,32,,,,
73,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,55,1,31,,,,
74,up,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),84,6,11,,,,
75,up,"Soley, Esteban Rojas & Reboll333","Todos Mienten (feat. Los Rogelios, ElMalaFama, DFZM & Robin Rouse)",91,53,4,,,,
76,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),87,5,30,,,,
77,down,Bad Bunny,Vete,67,4,133,55,2019-11-24,12,2019-12-01
78,down,Bad Bunny,Tití Me Preguntó,52,2,76,,,,
79,up,Arcángel,Pa' Que La Pases Bien,93,19,66,,,,
80,down,Feid,FERXXO EDITION,49,11,4,,,,
81,up,KAROL G & Ovy On the Drums,CAIRO,100,9,49,,,,
82,down,Feid & Sean Paul,Niña Bonita,50,4,25,,,,
83,up,Dei V & Bryant Myers,Narcotics,89,44,5,,,,
84,down,Bad Bunny,Yonaguni,53,1,125,,,,
85,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,99,2,104,,,,
86,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,2,34,,,,
87,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),96,13,28,,,,
88,up,Bad Bunny & Jhay Cortez,Dakiti,94,1,155,3,2020-11-08,1,2020-11-15
89,up,Mora,PASAJERO,95,8,8,,,,
90,-,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),-,65,1,,,,
91,-,KAROL G & Maldy,GATÚBELA,-,4,60,,,,
92,down,"Feid, Young Cister & Pailita",el único tema del ferxxo,65,20,4,,,,
93,down,Tainy & Bad Bunny,MOJABI GHOST,69,2,17,,,,
94,down,Bad Bunny,WHERE SHE GOES,85,85,2,,,,
95,-,Fresto Music,Me Hace Daño Verte,-,25,60,,,,
96,down,"Blessd, Peso Pluma & SOG",Ojos Azules,73,12,9,,,,
97,-,Anuel AA & Haze,Amanece,-,49,41,,,,
98,up,Arcángel,Ganas de Ti,98,30,42,,,,
99,down,Arcángel & Bad Bunny,La Jumpa,97,1,47,,,,
100,-,Maluma,Hawái,-,1,165,63,2020-08-09,2,2020-09-20
