Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Amarillo,8,1,2,30,2020-03-29,30,2020-03-29
2,down,J Balvin,Rojo,1,1,5,36,2020-03-08,35,2020-03-29
3,up,J Balvin,Azul,27,3,2,99,2020-03-29,70,2020-06-28
4,up,J Balvin,Rosa,31,4,2,,,,
5,up,J Balvin,Morado,5,3,12,72,2020-01-19,50,2020-03-29
6,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,2,5,38,2020-03-08,7,2020-03-29
7,up,J Balvin,Gris,44,7,2,,,,
8,up,J Balvin,Negro,41,8,2,,,,
9,up,J Balvin,Blanco,11,3,20,,,,
10,down,Bad Bunny,Si Veo a Tu Mamá,3,2,5,27,2020-03-08,26,2020-03-15
11,up,J Balvin & Sky,Verde,48,11,2,,,,
12,up,J Balvin & Mr Eazi,Arcoíris,51,12,2,,,,
13,down,Bad Bunny,La Difícil,4,2,5,13,2020-03-08,13,2020-03-08
14,down,Bad Bunny & Sech,Ignorantes,6,1,7,94,2020-02-16,15,2020-03-08
15,down,Bad Bunny,Yo Perreo Sola,12,5,5,44,2020-03-08,31,2020-04-19
16,down,Rauw Alejandro,Tattoo,13,7,7,74,2020-03-22,35,2020-07-26
17,down,KAROL G & Nicki Minaj,Tusa,9,1,21,29,2019-11-17,5,2020-02-02
18,down,Bad Bunny & Daddy Yankee,La Santa,7,5,5,29,2020-03-08,29,2020-03-08
19,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,10,1,16,60,2020-01-05,24,2020-02-02
20,down,Tones and I,Dance Monkey,16,4,21,6,2019-10-06,1,2019-11-10
21,up,The Weeknd,Blinding Lights,46,16,10,94,2019-12-01,1,2020-03-01
22,down,Bad Bunny,Vete,15,4,19,55,2019-11-24,12,2019-12-01
23,down,Feid & Manuel Turizo,BORRAXXA,14,4,7,,,,
24,up,Dua Lipa,Don't Start Now,39,17,21,19,2019-11-03,3,2020-01-05
25,down,Myke Towers,Girl,17,3,10,,,,
26,down,Myke Towers,Diosa,18,10,9,45,2020-03-01,45,2020-03-01
27,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],20,6,21,67,2019-12-08,35,2020-02-09
28,down,Bad Bunny,A Tu Merced,22,21,5,89,2020-03-08,89,2020-03-08
29,down,Bad Bunny,Pero Ya No,19,7,5,32,2020-03-08,32,2020-03-08
30,down,Bad Bunny & Yaviah,Bichiyal,21,18,5,63,2020-03-08,63,2020-03-08
31,down,Alex Rose & Rafa Pabön,Jangueo,28,28,10,,,,
32,down,J Balvin & Bad Bunny,LA CANCIÓN,29,8,21,72,2019-10-06,48,2019-11-03
33,down,Rauw Alejandro & Farruko,Fantasías,26,2,21,92,2019-10-13,19,2019-12-08
34,down,Camilo & Evaluna Montaner,Por Primera Vez,23,13,3,96,2020-04-19,95,2020-04-26
35,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,24,7,8,84,2020-02-16,84,2020-02-16
36,up,Dalex & Sech,Mejor,40,11,8,,,,
37,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",38,16,19,,,,
38,down,Bad Bunny,Soliá,25,14,5,67,2020-03-08,67,2020-03-08
39,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,6,21,3,2019-10-06,3,2019-10-06
40,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,30,16,6,,,,
41,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,1,21,60,2019-10-20,7,2019-11-17
42,down,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,36,27,4,,,,
43,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),43,12,21,14,2019-10-06,12,2019-10-13
44,up,Dalex,Matemáticas,86,44,2,,,,
45,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",47,4,21,94,2019-10-06,80,2019-10-20
46,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],33,32,4,,,,
47,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,35,19,5,46,2020-03-08,46,2020-03-08
48,up,"Tainy, Anuel AA & Ozuna",Adicto,49,5,21,9,2019-10-06,9,2019-10-06
49,up,Bad Bunny & Tainy,Callaita,52,14,21,28,2019-10-06,23,2019-10-20
50,down,Bad Bunny,25/8,37,26,5,97,2020-03-08,97,2020-03-08
51,up,Beele,Loco,58,3,21,90,2020-05-03,90,2020-05-03
52,down,Anuel AA,Keii,42,5,8,35,2020-02-16,35,2020-02-16
53,up,Shakira & Anuel AA,Me Gusta,54,8,11,73,2020-01-19,50,2020-03-15
54,up,J Balvin & Bad Bunny,QUÉ PRETENDES,59,13,21,80,2019-10-06,60,2019-10-27
55,up,Bad Bunny & Mora,Una Vez,55,27,5,,,,
56,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",53,12,18,,,,
57,down,Bad Bunny & Ñengo Flow,Qué Malo,50,23,5,86,2020-03-08,86,2020-03-08
58,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,60,14,21,,,,
59,up,"Dalex, Justin Quiles & Sech",Perfume,64,59,4,,,,
60,-,Dua Lipa,Physical,-,34,6,48,2020-02-02,15,2020-04-12
61,down,Bad Bunny,La Zona,57,27,5,94,2020-03-08,94,2020-03-08
62,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),63,10,11,,,,
63,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",71,60,3,,,,
64,down,Bad Bunny,<3,61,29,5,,,,
65,down,Arcángel & Bad Bunny,Infeliz,62,10,15,,,,
66,up,The Weeknd,In Your Eyes,91,66,2,41,2020-03-22,12,2020-03-29
67,down,Residente,René,45,9,5,30,2020-03-08,30,2020-03-08
68,down,Mike Bahía & Danny Ocean,Detente,66,17,19,,,,
69,up,Camilo & Pedro Capó,Tutu,72,16,21,17,2019-10-06,15,2019-10-13
70,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,69,26,6,,,,
71,down,Daddy Yankee & Sech,Definitivamente,65,11,9,,,,
72,-,Dua Lipa,Break My Heart,-,26,1,97,2020-03-29,5,2020-06-28
73,up,Dalex,Rompe (feat. Lenny Tavárez),92,73,2,,,,
74,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",75,36,21,,,,
75,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,74,13,21,,,,
76,down,Sech & Ozuna,Si Te Vas,73,9,21,82,2019-10-06,45,2019-10-13
77,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,3,1,92,2020-04-19,62,2020-09-06
78,-,Camilo,Favorito,-,2,1,32,2020-04-19,18,2020-04-26
79,up,The Weeknd,Alone Again,89,79,2,62,2020-03-22,21,2020-03-29
80,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,70,42,5,91,2020-03-08,91,2020-03-08
81,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,67,34,5,,,,
82,-,Dua Lipa,Levitating,-,54,1,74,2020-04-05,74,2020-04-05
83,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,31,1,,,,
84,down,"Tainy, Justin Quiles & Dylan Fuentes",TU AMIGA (feat. Lennox & Llane),56,56,3,,,,
85,down,Maluma,Qué Chimba,68,68,3,,,,
86,down,Maroon 5,Memories,80,70,17,36,2019-10-06,2,2019-11-17
87,-,Dua Lipa,Cool,-,87,1,97,2020-04-05,97,2020-04-05
88,-,Dua Lipa,Love Again,-,85,1,96,2020-04-05,96,2020-04-05
89,-,Dua Lipa,Pretty Please,-,89,1,95,2020-04-05,95,2020-04-05
90,-,Dua Lipa,Hallucinate,-,90,1,85,2020-04-05,85,2020-04-05
91,-,Dua Lipa,Future Nostalgia,-,91,1,87,2019-12-15,87,2019-12-15
92,-,Dua Lipa,Good in Bed,-,92,1,,,,
93,-,Dua Lipa,Boys Will Be Boys,-,93,1,,,,
94,-,Justin Bieber,Intentions (feat. Quavo),-,54,4,35,2020-02-09,4,2020-04-05
95,down,The Weeknd,After Hours,90,90,2,37,2020-02-23,22,2020-03-01
96,down,"Lunay, Ozuna & Anuel AA",Aventura,77,7,21,70,2019-11-24,62,2019-12-29
97,-,Mau y Ricky,Me Enamora,-,97,1,,,,
98,down,Pedro Capó & Farruko,Calma (Remix),93,26,21,37,2019-10-20,37,2019-10-20
99,-,"Leebrian, Cauty & Rauw Alejandro",No Fue (feat. Brray & Feid) [Remix],-,99,1,,,,
100,-,Feid,confesión,-,81,1,,,,
