Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yonaguni,1,1,3,,,,
2,up,Rauw Alejandro,Todo De Ti,2,1,5,,,,
3,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,3,1,9,,,,
4,up,J Balvin & Maria Becerra,Qué Más Pues?,6,4,4,,,,
5,down,Nio García & Flow La Movie,AM,4,1,12,47,2021-04-25,36,2021-05-09
6,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,5,4,11,,,,
7,up,Sebastián Yatra & Myke Towers,Pareja Del Año,7,2,10,24,2021-05-02,9,2021-05-16
8,up,KAROL G,EL MAKINON,9,2,13,63,2021-04-04,43,2021-05-02
9,up,Ryan Castro,Jordan,12,8,6,,,,
10,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,8,1,20,53,2021-03-28,13,2021-05-02
11,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,34,3,2020-11-08,1,2020-11-15
12,up,Feid,FUMETEO,65,12,2,,,,
13,down,Blessd & Maluma,IMPOSIBLE (REMIX),10,5,6,,,,
14,up,Olivia Rodrigo,good 4 u,14,10,6,,,,
15,down,Sech,911,13,3,20,63,2021-03-21,27,2021-04-04
16,down,Gera MX & Christian Nodal,Botella Tras Botella,15,6,9,,,,
17,up,J Balvin & Jay Wheeler,OTRO FILI,79,17,2,,,,
18,down,KAROL G,EL BARCO,17,2,13,,,,
19,down,Myke Towers & Juhn,Bandido,16,1,28,40,2021-01-03,6,2021-02-28
20,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,19,2,30,6,2020-12-06,6,2020-12-06
21,down,Sech,Sal y Perrea,20,19,10,,,,
22,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,1,48,14,2020-08-02,10,2020-08-23
23,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",18,6,16,,,,
24,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,8,1,,,,
25,down,Rauw Alejandro & Anuel AA,Reloj,21,5,35,100,2020-11-22,32,2021-01-17
26,down,Feid & Sky Rompiendo,CHIMBITA,23,3,28,,,,
27,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,25,2,37,91,2020-11-01,64,2020-11-22
28,down,Maluma,Hawái,27,1,47,63,2020-08-09,2,2020-09-20
29,up,Ñejo,Muy Feliz,85,13,2,,,,
30,down,Bad Bunny,TE MUDASTE,22,4,30,20,2020-12-06,20,2020-12-06
31,down,The Weeknd,Blinding Lights,28,16,74,94,2019-12-01,1,2020-03-01
32,up,KAROL G,200 COPAS,44,15,12,,,,
33,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,30,1,54,93,2020-08-23,66,2021-04-18
34,up,J Balvin,Tu Veneno,34,12,14,,,,
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,3,14,56,2021-03-21,1,2021-03-28
36,down,KAROL G,BICHOTA,33,2,35,95,2020-11-01,4,2021-01-03
37,down,Andy Rivera,Alguien Más,24,10,6,,,,
38,down,J Balvin & Bad Bunny,LA CANCIÓN,32,8,85,72,2019-10-06,48,2019-11-03
39,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,28,9,76,2021-04-25,2,2021-05-02
40,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),31,30,8,,,,
41,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,38,2,42,93,2020-09-20,66,2020-09-27
42,down,J Balvin,Azul,40,3,66,99,2020-03-29,70,2020-06-28
43,down,Manuel Turizo & Maluma,Amor en Coma,37,10,11,,,,
44,down,Myke Towers,Explícito,35,14,20,,,,
45,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,42,16,7,,,,
46,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,2,1,,,,
47,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",74,47,2,,,,
48,down,Feid & Icon,PURRITO APA,41,2,12,,,,
49,down,Carlos Vives & Ricky Martin,Canción Bonita,45,31,10,,,,
50,down,J Balvin,Rojo,49,1,69,36,2020-03-08,35,2020-03-29
51,down,Mora & Jhay Cortez,512,46,34,10,,,,
52,down,"KAROL G, Anuel AA & J Balvin",Location,47,3,19,50,2021-02-21,50,2021-02-21
53,down,Olivia Rodrigo,deja vu,43,28,7,17,2021-04-11,16,2021-04-18
54,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),55,12,85,14,2019-10-06,12,2019-10-13
55,down,Silvestre Dangond,Las Locuras Mías,51,3,35,,,,
56,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),56,7,58,99,2020-05-17,99,2020-05-17
57,down,Boza,Hecha Pa' Mi,52,7,31,88,2020-12-27,46,2021-02-07
58,down,Olivia Rodrigo,drivers license,53,12,16,1,2021-01-17,1,2021-01-17
59,down,Ozuna & Camilo,Despeinada,57,3,42,97,2020-09-20,40,2020-10-04
60,up,TINI & Maria Becerra,Miénteme,60,21,4,,,,
61,down,Doja Cat,Kiss Me More (feat. SZA),54,40,8,9,2021-04-18,1,2021-05-16
62,down,Nicky Jam & Myke Towers,Polvo,59,12,31,,,,
63,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,70,14,21,21,2021-02-07,21,2021-02-07
64,down,Bad Bunny & Tainy,Callaita,62,14,85,28,2019-10-06,23,2019-10-20
65,up,J Balvin & Bad Bunny,QUÉ PRETENDES,80,13,68,80,2019-10-06,60,2019-10-27
66,down,Kali Uchis,telepatía,58,8,18,27,2021-02-28,6,2021-03-28
67,up,KAROL G & Nicki Minaj,Tusa,73,1,83,29,2019-11-17,5,2020-02-02
68,down,Camilo,Vida de Rico,67,2,39,33,2020-10-04,19,2020-11-08
69,down,J Balvin & Khalid,Otra Noche Sin Ti,61,5,11,,,,
70,down,Dua Lipa,Levitating,63,54,12,74,2020-04-05,74,2020-04-05
71,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),64,11,19,100,2021-02-21,25,2021-03-07
72,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,71,19,38,99,2021-02-14,99,2021-02-14
73,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),89,7,44,52,2020-08-30,37,2020-09-20
74,down,Morat & Danna Paola,Idiota,39,39,3,,,,
75,up,Christian Nodal,De los Besos Que Te Di,83,30,74,30,2019-10-13,30,2019-10-13
76,down,Christian Nodal,Aquí Abajo,72,36,33,89,2020-08-23,10,2020-10-04
77,down,KAROL G,"Ay, DiOs Mío!",69,2,50,48,2020-08-09,24,2020-09-06
78,down,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),66,41,6,,,,
79,down,Mike Bahía,La Rutina,48,48,3,,,,
80,down,Dua Lipa,Don't Start Now,75,17,82,19,2019-11-03,3,2020-01-05
81,up,Bad Bunny & Daddy Yankee,La Santa,90,5,67,29,2020-03-08,29,2020-03-08
82,down,Bad Bunny & Luar La L,100 MILLONES,50,29,4,,,,
83,down,El Fantasma & Los Dos Carnales,C****n y Vago,78,39,20,96,2020-11-01,24,2021-02-14
84,-,Alex Rose & Rauw Alejandro,Me Fijé,-,45,4,,,,
85,-,J Balvin & Zion & Lennox,No Es Justo,-,62,18,,,,
86,up,Carin Leon,Tú,93,43,33,83,2020-08-16,45,2020-09-27
87,up,Camilo,Millones,88,28,16,,,,
88,down,Camilo,Machu Picchu,76,5,16,,,,
89,up,Espinoza Paz,Soltero Feliz,92,74,12,,,,
90,up,Christian Nodal,No Te Contaron Mal,94,40,58,98,2020-01-19,98,2020-01-19
91,up,Bad Bunny,Vete,98,4,65,55,2019-11-24,12,2019-12-01
92,up,Sebastián Yatra & Guaynaa,Chica Ideal,95,5,36,76,2020-11-15,65,2020-11-22
93,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],77,22,17,,,,
94,down,Olivia Rodrigo,happier,81,62,5,,,,
95,down,Olivia Rodrigo,favorite crime,87,79,5,,,,
96,down,Micro Tdh & Myke Towers,EL TREN,84,23,7,,,,
97,down,Reik & Maluma,Perfecta,68,39,4,,,,
98,-,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,-,81,1,,,,
99,-,Dua Lipa,Levitating (feat. DaBaby),-,66,9,93,2020-10-25,3,2021-05-16
100,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,2,43,67,2020-10-18,38,2020-11-15
