Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,9,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,2,10,95,2020-11-01,4,2021-01-03
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,5,6,2020-12-06,6,2020-12-06
4,up,Maluma,Hawái,6,1,22,63,2020-08-09,2,2020-09-20
5,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,4,2,12,91,2020-11-01,64,2020-11-22
6,up,Feid & Sky Rompiendo,CHIMBITA,7,3,3,,,,
7,down,Rauw Alejandro & Anuel AA,Reloj,5,5,10,100,2020-11-22,32,2021-01-17
8,up,Silvestre Dangond,Las Locuras Mías,11,3,10,,,,
9,up,Myke Towers & Juhn,Bandido,31,1,3,40,2021-01-03,6,2021-02-28
10,down,Camilo & El Alfa,BEBÉ,9,9,5,46,2020-12-20,36,2021-01-03
11,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,10,1,29,93,2020-08-23,66,2021-04-18
12,up,Boza,Hecha Pa' Mi,14,7,6,88,2020-12-27,46,2021-02-07
13,up,Camilo,Vida de Rico,13,2,14,33,2020-10-04,19,2020-11-08
14,down,Ozuna & Camilo,Despeinada,12,3,17,97,2020-09-20,40,2020-10-04
15,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,15,2,17,93,2020-09-20,66,2020-09-27
16,down,Bad Bunny,TE MUDASTE,8,4,5,20,2020-12-06,20,2020-12-06
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,1,23,14,2020-08-02,10,2020-08-23
18,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),17,2,19,67,2020-10-18,38,2020-11-15
19,down,Sebastián Yatra & Guaynaa,Chica Ideal,16,5,11,76,2020-11-15,65,2020-11-22
20,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),21,7,19,52,2020-08-30,37,2020-09-20
21,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],22,5,17,23,2020-09-13,18,2020-10-18
22,up,Rauw Alejandro & Camilo,Tattoo (Remix),27,1,25,66,2020-07-26,14,2020-08-09
23,up,KAROL G,"Ay, DiOs Mío!",24,2,25,48,2020-08-09,24,2020-09-06
24,down,Nicky Jam & Myke Towers,Polvo,20,12,6,,,,
25,down,Bad Bunny,HACIENDO QUE ME AMAS,18,5,5,21,2020-12-06,21,2020-12-06
26,up,J Balvin,Rojo,32,1,44,36,2020-03-08,35,2020-03-29
27,up,J Balvin,Azul,30,3,41,99,2020-03-29,70,2020-06-28
28,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,26,15,14,66,2020-11-01,49,2020-11-22
29,down,Rauw Alejandro,De Cora <3,25,6,7,,,,
30,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",77,30,2,,,,
31,down,Farruko,La Tóxica,29,6,23,69,2020-09-20,24,2020-11-15
32,up,Justin Quiles,Jeans,33,16,20,75,2020-10-18,45,2020-11-15
33,up,Maluma & Myke Towers,Madrid,34,2,19,,,,
34,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),38,1,27,79,2020-07-05,50,2020-07-12
35,down,Bad Bunny,BOOKER T,28,9,5,48,2020-12-06,48,2020-12-06
36,up,The Weeknd,Blinding Lights,42,16,49,94,2019-12-01,1,2020-03-01
37,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],41,3,35,94,2020-05-31,13,2020-07-26
38,down,Piso 21 & Maluma,Más de la Una,23,23,4,,,,
39,down,Jerry Di,Mi Cuarto,37,14,20,97,2020-08-23,46,2020-10-04
40,up,KAROL G & Nicki Minaj,Tusa,49,1,60,29,2019-11-17,5,2020-02-02
41,up,Jowell & Randy & J Balvin,Anaranjado,46,5,24,,,,
42,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),44,7,33,99,2020-05-17,99,2020-05-17
43,down,Bad Bunny,HOY COBRÉ,35,16,5,54,2020-12-06,54,2020-12-06
44,up,J Balvin & Bad Bunny,LA CANCIÓN,45,8,60,72,2019-10-06,48,2019-11-03
45,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],43,20,10,,,,
46,up,Rauw Alejandro,Enchule,48,22,15,,,,
47,up,Christian Nodal,De los Besos Que Te Di,69,30,49,30,2019-10-13,30,2019-10-13
48,down,Bad Bunny,TE DESEO LO MEJOR,36,6,5,32,2020-12-06,32,2020-12-06
49,up,Feid & Ñejo,FERXXO X ÑEJO,50,16,16,,,,
50,down,Sech & J Balvin,La Luz,39,13,8,,,,
51,up,Christian Nodal,Aquí Abajo,61,36,8,89,2020-08-23,10,2020-10-04
52,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,58,19,13,99,2021-02-14,99,2021-02-14
53,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),53,12,60,14,2019-10-06,12,2019-10-13
54,up,Lele Pons & Guaynaa,Se Te Nota,59,26,14,81,2020-09-27,36,2020-11-15
55,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",63,1,25,89,2020-07-19,12,2020-08-16
56,up,Carin Leon,Tú,92,43,8,83,2020-08-16,45,2020-09-27
57,up,Camilo,Favorito,72,2,40,32,2020-04-19,18,2020-04-26
58,down,Bad Bunny,YO VISTO ASÍ,40,8,5,17,2020-12-06,17,2020-12-06
59,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),64,6,60,3,2019-10-06,3,2019-10-06
60,up,Silvestre Dangond,EL Silvestrazo,60,42,4,,,,
61,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,52,52,3,94,2021-01-31,47,2021-03-07
62,down,Arcángel & Sech,Amantes y Amigos,57,11,13,,,,
63,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,84,2,43,38,2020-03-08,7,2020-03-29
64,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,78,1,30,31,2020-06-07,31,2020-06-07
65,down,Bad Bunny,LA DROGA,47,14,5,71,2020-12-06,71,2020-12-06
66,-,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,-,44,1,,,,
67,down,Bad Bunny,ANTES QUE SE ACABE,51,22,5,92,2020-12-06,92,2020-12-06
68,up,Silvestre Dangond,Con Agua Fría,82,49,4,,,,
69,down,"Tainy, Anuel AA & Ozuna",Adicto,62,5,58,9,2019-10-06,9,2019-10-06
70,down,J Balvin,Morado,66,3,51,72,2020-01-19,50,2020-03-29
71,up,Silvestre Dangond,Me Tiene Pechichón,96,66,4,,,,
72,up,Silvestre Dangond,Mala Jugada,74,44,4,,,,
73,-,Pastor Lopez y Su Combo,El Hijo Ausente,-,51,6,,,,
74,-,Rodolfo Aicardi & Los Hispanos,Cantares de Navidad,-,70,3,,,,
75,down,Bad Bunny,120,56,26,5,99,2020-12-06,99,2020-12-06
76,up,Myke Towers,Extasy,89,76,2,,,,
77,down,J Balvin,Amarillo,73,1,41,30,2020-03-29,30,2020-03-29
78,up,Silvestre Dangond,Tengo un Dios,94,56,6,,,,
79,up,Silvestre Dangond,Manda Cachaza,95,60,4,,,,
80,-,Mariah Carey,All I Want For Christmas Is You,-,77,2,79,2019-11-17,1,2020-12-13
81,up,Silvestre Dangond,La Bohemia,91,59,4,,,,
82,down,Kevin Roldán,Delicioso EQSEP,54,54,3,,,,
83,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,10,48,,,,
84,down,Bad Bunny & Sech,Ignorantes,79,1,46,94,2020-02-16,15,2020-03-08
85,down,Bad Bunny & Daddy Yankee,La Santa,71,5,44,29,2020-03-08,29,2020-03-08
86,-,Christian Nodal,No Te Contaron Mal,-,40,35,98,2020-01-19,98,2020-01-19
87,up,"Jay Wheeler, Myke Towers & Becky G.","La Curiosidad (Red Grand Prix Remix) [feat. DJ Nelson, Arcángel, Zion & Lennox, De La Ghetto & Brray]",88,87,2,,,,
88,-,"Ozuna, Doja Cat & Sia",Del Mar,-,26,14,,,,
89,-,Tito Rojas,Siempre Sere,-,89,1,,,,
90,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,90,1,31,2019-12-08,26,2020-12-27
91,-,Christian Nodal,Adiós Amor,-,53,17,,,,
92,-,Rodolfo Aicardi,Cariñito (with Los Hispanos),-,82,1,,,,
93,-,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,-,14,51,,,,
94,down,Bad Bunny,MALDITA POBREZA,65,21,5,70,2020-12-06,70,2020-12-06
95,-,Christian Nodal,Se Me Olvidó,-,62,5,72,2020-03-15,28,2020-05-17
96,down,Bad Bunny,La Difícil,76,2,43,13,2020-03-08,13,2020-03-08
97,down,Bad Bunny & Tainy,Callaita,67,14,60,28,2019-10-06,23,2019-10-20
98,-,Rodolfo Aicardi & Los Hispanos,Adonay,-,81,1,,,,
99,-,Luis Miguel,Santa Claus Llegó a la Ciudad,-,99,1,,,,
100,down,Tones and I,Dance Monkey,80,4,59,6,2019-10-06,1,2019-11-10
