Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blessd,Instagram,34,1,2,,,,
2,down,"Alejo, Feid & Robi",Pantysito,1,1,5,,,,
3,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,2,2,5,,,,
4,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,3,3,4,,,,
5,up,Ryan Castro & Feid,Monastery,5,1,23,,,,
6,up,Blessd & Ryan Castro,Quien TV Remix,7,2,12,,,,
7,down,Mora & Feid,LA INOCENTE,4,4,3,,,,
8,up,Becky G. & KAROL G,MAMIII,8,1,10,,,,
9,down,Maluma,Mojando Asientos (feat. Feid),6,3,4,,,,
10,down,Rauw Alejandro & Chencho Corleone,Desesperados,9,3,19,,,,
11,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,11,2,25,,,,
12,down,Danny Ocean,Fuera del mercado,10,10,5,,,,
13,down,Cris Mj,Una Noche en Medellín,12,12,8,,,,
14,up,Bad Bunny,Yonaguni,15,1,46,,,,
15,up,Harry Styles,As It Was,16,12,3,,,,
16,down,Anitta,Envolver,14,9,6,,,,
17,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,17,1,28,,,,
18,up,Ryan Castro,Jordan,21,8,49,,,,
19,up,Bad Bunny & Jhay Cortez,Dakiti,20,1,77,3,2020-11-08,1,2020-11-15
20,down,Mora & Jhay Cortez,MEMORIAS,13,13,3,,,,
21,up,Grupo Niche,Algo Que Se Quede,29,21,27,,,,
22,up,Andy Rivera & Ñejo,Monumento,23,10,28,,,,
23,up,Rauw Alejandro,Todo De Ti,26,1,48,,,,
24,down,Feid,VACAXIONES,19,1,25,,,,
25,down,Feid,SI TÚ SUPIERAS (Bonus Track),22,1,35,,,,
26,up,Maluma,Sobrio,31,6,41,,,,
27,up,C. Tangana,Demasiadas Mujeres,30,23,6,,,,
28,up,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),86,28,2,,,,
29,up,zzoilo & Aitana,Mon Amour (Remix),35,7,23,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,21,26,,,,
31,down,"Mora, Bad Bunny & Sech",Volando (Remix),27,1,41,,,,
32,down,Feid & KAROL G,FRIKI,28,4,19,,,,
33,down,Feid,Nieve,25,6,7,,,,
34,down,Ryan Castro,Wasa Wasa,33,2,37,,,,
35,up,Sebastián Yatra,Tacones Rojos,43,22,23,,,,
36,up,Ryan Castro & Blessd,Niña de Mis Sueños,40,7,13,,,,
37,up,Mora & Sech,TUS LÁGRIMAS,39,14,3,,,,
38,up,Ryan Castro,Mujeriego,46,20,17,,,,
39,down,DEKKO,12x3,37,17,15,,,,
40,down,Mora,2010,18,18,3,,,,
41,up,Aventura & Bad Bunny,Volví,41,1,37,,,,
42,up,J Balvin & Bad Bunny,LA CANCIÓN,49,8,128,72,2019-10-06,48,2019-11-03
43,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",51,2,44,,,,
44,up,Calibre 50,Si Te Pudiera Mentir,61,36,10,,,,
45,down,Feid,AMOR DE MI VIDA,42,2,18,,,,
46,up,Bad Bunny,TE MUDASTE,48,4,73,20,2020-12-06,20,2020-12-06
47,up,Maluma,Hawái,56,1,90,63,2020-08-09,2,2020-09-20
48,up,J Balvin & Maria Becerra,Qué Más Pues?,55,4,47,,,,
49,down,Bad Bunny & Mora,Una Vez,45,27,24,,,,
50,up,Eden Muñoz,Chale,50,41,5,,,,
51,down,Paulo Londra,Plan A,24,11,4,,,,
52,down,Feid & Sky Rompiendo,CHIMBITA,47,3,71,,,,
53,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,53,4,54,,,,
54,down,Bad Bunny & Daddy Yankee,La Santa,52,5,98,29,2020-03-08,29,2020-03-08
55,down,Blessd,Quien TV,54,5,25,,,,
56,up,KAROL G,200 COPAS,67,15,55,,,,
57,up,"Nio García, J Balvin & Bad Bunny",AM Remix,62,2,43,,,,
58,down,Mora & Zion,TU AMIGO,32,32,3,,,,
59,up,Gera MX & Christian Nodal,Botella Tras Botella,68,6,52,,,,
60,down,Bad Bunny,A Tu Merced,59,21,61,89,2020-03-08,89,2020-03-08
61,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,64,1,97,93,2020-08-23,66,2021-04-18
62,up,Chris Lebron,Desde Mis Ojos,95,20,5,,,,
63,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,63,2,73,6,2020-12-06,6,2020-12-06
64,up,J Balvin,Una Nota,70,1,32,,,,
65,up,Blessd & The Rudeboyz,Hace Tiempo,69,16,41,,,,
66,up,Blessd & Maluma,IMPOSIBLE (REMIX),78,5,47,,,,
67,up,Farruko,Pepas,89,3,40,,,,
68,up,Bad Bunny & Tainy,Callaita,72,14,123,28,2019-10-06,23,2019-10-20
69,up,KAROL G,EL MAKINON,90,2,55,63,2021-04-04,43,2021-05-02
70,up,Sebastián Yatra & Myke Towers,Pareja Del Año,74,2,53,24,2021-05-02,9,2021-05-16
71,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),73,12,127,14,2019-10-06,12,2019-10-13
72,down,Morat,No Se Va,60,18,5,,,,
73,up,KAROL G,SEJODIOTO,77,12,30,,,,
74,up,KAROL G,BICHOTA,91,2,78,95,2020-11-01,4,2021-01-03
75,up,Ryan Castro,Malory,76,18,30,,,,
76,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,75,2,80,91,2020-11-01,64,2020-11-22
77,up,Bad Bunny,Vete,80,4,92,55,2019-11-24,12,2019-12-01
78,up,Maluma,Cositas de la USA,82,19,13,,,,
79,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",83,40,9,,,,
80,-,Christian Nodal,De los Besos Que Te Di,-,30,113,30,2019-10-13,30,2019-10-13
81,down,Mora,ESCALOFRÍOS,44,44,3,,,,
82,up,Paulo Londra,Chance,85,82,2,,,,
83,up,Christian Nodal,Ya No Somos Ni Seremos,96,23,7,,,,
84,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),99,7,91,99,2020-05-17,99,2020-05-17
85,down,Ryan Castro & BLESSED,Lejanía,84,66,12,,,,
86,-,Silvestre Dangond,Las Locuras Mías,-,3,67,,,,
87,down,Mora,Bad Trip: (,38,38,3,,,,
88,-,KAROL G & Nicki Minaj,Tusa,-,1,115,29,2019-11-17,5,2020-02-02
89,-,Christian Nodal,No Te Contaron Mal,-,40,69,98,2020-01-19,98,2020-01-19
90,up,Rauw Alejandro,Cúrame,97,20,38,,,,
91,down,J Balvin & Ed Sheeran,Sigue,65,34,4,,,,
92,down,Feid,TENGO FE,88,3,39,,,,
93,-,Ozuna & Boza,Apretaito,-,93,1,,,,
94,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,88,14,2020-08-02,10,2020-08-23
95,-,Jhay Cortez & Anuel AA,Ley Seca,-,8,30,,,,
96,-,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],-,44,25,,,,
97,up,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,98,18,14,,,,
98,down,Bad Bunny,La Zona,93,27,17,94,2020-03-08,94,2020-03-08
99,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,5,20,,,,
100,-,Bad Bunny,Otra Noche en Miami,-,52,9,,,,
