Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,2,1,5,,,,
2,down,"Sky, Feid & Myke Towers",El Cielo,1,1,3,,,,
3,up,Feid & Young Miko,Classy 101,3,1,12,,,,
4,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,4,1,13,,,,
5,up,Yandel & Feid,Yandel 150,6,1,26,,,,
6,down,Grupo Frontera & Bad Bunny,un x100to,5,1,9,,,,
7,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),8,5,12,,,,
8,up,KAROL G,AMARGURA,9,2,17,,,,
9,up,Ozuna,Hey Mor (feat. Feid),11,1,37,,,,
10,up,KAROL G,TQG,10,1,17,,,,
11,up,Feid,CHORRITO PA LAS ANIMAS,13,1,29,,,,
12,up,Eladio Carrión & Bad Bunny,Coco Chanel,12,4,14,,,,
13,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",7,7,3,,,,
14,up,Feid,Normal,18,1,50,,,,
15,down,KAROL G & Romeo Santos,X SI VOLVEMOS,14,2,20,,,,
16,up,Manuel Turizo,La Bachata,16,2,50,,,,
17,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,1,58,,,,
18,down,Feid & Sean Paul,Niña Bonita,15,4,9,,,,
19,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],88,19,2,,,,
20,up,Feid,Feliz Cumpleaños Ferxxo,20,1,44,,,,
21,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),24,13,10,,,,
22,down,KAROL G,PROVENZA,21,1,61,,,,
23,up,Feid,Ferxxo 100,23,4,55,,,,
24,down,Fuerza Regida,TQM,22,22,4,,,,
25,up,Bad Bunny,Moscow Mule,25,2,58,,,,
26,down,Nicky Jam & Feid,69,19,11,5,,,,
27,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,28,1,58,,,,
28,up,"Blessd, Ryan Castro & S.O.G",Ojitos Rojos (Remix),86,28,2,,,,
29,down,KAROL G,MIENTRAS ME CURO DEL CORA,26,2,17,,,,
30,up,Bad Bunny,Efecto,30,4,58,,,,
31,down,Arcángel & Bad Bunny,La Jumpa,29,1,29,,,,
32,up,Bad Bunny,Tití Me Preguntó,32,2,58,,,,
33,down,Shakira,Acróstico,27,6,6,,,,
34,down,ROSALÍA & Rauw Alejandro,BESO,33,7,13,,,,
35,down,KAROL G & Ovy On the Drums,CAIRO,34,9,31,,,,
36,up,Bad Bunny,Yonaguni,38,1,107,,,,
37,up,Fresto Music,Me Hace Daño Verte,39,25,43,,,,
38,down,Peso Pluma & Blessd,Las Morras,31,13,11,,,,
39,down,Peso Pluma & Natanael Cano,PRC,37,20,11,,,,
40,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",42,1,50,,,,
41,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),40,40,3,,,,
42,down,Blessd,Palabras Sobran,35,19,5,,,,
43,up,Feid,REMIX EXCLUSIVO,44,3,14,,,,
44,down,Mora & Feid,LA INOCENTE,41,4,64,,,,
45,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,47,1,71,31,2020-06-07,31,2020-06-07
46,up,KAROL G & Maldy,GATÚBELA,46,4,43,,,,
47,up,Arcángel,Pa' Que La Pases Bien,49,19,48,,,,
48,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,43,17,12,,,,
49,down,Feid,Prohibidox,36,2,40,,,,
50,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",51,2,23,,,,
51,up,Bad Bunny & Jhay Cortez,Dakiti,52,1,138,3,2020-11-08,1,2020-11-15
52,down,Ñengo Flow & Bad Bunny,Gato de Noche,48,12,26,,,,
53,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],45,8,14,,,,
54,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,50,17,17,,,,
55,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,58,2,86,,,,
56,down,Miley Cyrus,Flowers,55,2,23,,,,
57,down,Maluma,Sobrio,53,6,102,,,,
58,up,"Tainy, Anuel AA & Ozuna",Adicto,60,5,126,9,2019-10-06,9,2019-10-06
59,down,KAROL G,CAROLINA,56,29,17,,,,
60,down,Arcángel,Ganas de Ti,57,30,24,,,,
61,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,63,19,45,,,,
62,down,KAROL G,TUS GAFITAS,59,5,17,,,,
63,up,Ryan Castro & Feid,Monastery,64,1,84,,,,
64,down,Myke Towers,Explícito,54,14,49,,,,
65,down,KAROL G & Quevedo,PERO TÚ,61,6,17,,,,
66,down,Junior H & Peso Pluma,El Azul,62,39,10,,,,
67,up,Grupo Niche,Algo Que Se Quede,85,21,88,,,,
68,down,Arcángel,Hace Mucho Tiempo,65,50,19,,,,
69,up,Anuel AA & Haze,Amanece,71,49,24,,,,
70,down,J Balvin,Azul,69,3,126,99,2020-03-29,70,2020-06-28
71,down,KAROL G,GUCCI LOS PAÑOS,66,9,17,,,,
72,-,Haze & Jhayco,En To Lao,-,72,1,,,,
73,down,Marshmello & Manuel Turizo,El Merengue,67,67,8,,,,
74,down,Bad Bunny & Tainy,Callaita,70,14,184,28,2019-10-06,23,2019-10-20
75,down,Maluma,Hawái,73,1,151,63,2020-08-09,2,2020-09-20
76,up,Maluma,COCO LOCO,94,76,2,,,,
77,down,J Balvin,Rojo,75,1,101,36,2020-03-08,35,2020-03-29
78,down,Feid,Mxfix G5,68,26,6,,,,
79,down,Rauw Alejandro,Dile a El,72,40,8,,,,
80,down,"Alejo, Feid & Robi",Pantysito,77,1,57,,,,
81,down,Ozuna,Se Preparó,78,56,36,,,,
82,up,Harry Styles,As It Was,83,12,64,,,,
83,up,Rauw Alejandro & Chencho Corleone,Desesperados,89,3,80,,,,
84,down,Maluma,Mojando Asientos (feat. Feid),79,3,65,,,,
85,-,"Yandel, Feid & Daddy Yankee",Yankee 150,-,13,1,,,,
86,down,Nio García,Tus Poses,74,74,3,,,,
87,down,Rauw Alejandro,Cúrame,82,20,52,,,,
88,up,Mora & Sech,TUS LÁGRIMAS,90,14,56,,,,
89,down,J Balvin & Bad Bunny,LA CANCIÓN,84,8,187,72,2019-10-06,48,2019-11-03
90,down,Blessd,Qué Duro,87,4,33,,,,
91,-,Rauw Alejandro,Todo De Ti,-,1,102,,,,
92,down,Maluma,11 PM,81,36,32,68,2019-10-06,68,2019-10-06
93,down,Tainy & Jhayco,FANTASMA  AVC,80,24,2,,,,
94,down,Peso Pluma,Por las Noches,76,43,9,,,,
95,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,64,4,,,,
96,down,Luis Alfonso,La Ex (En Vivo),95,88,5,,,,
97,down,Fuerza Regida & Grupo Frontera,Bebe Dame,96,40,16,,,,
98,up,Feid,Castigo,100,9,58,,,,
99,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,80,8,,,,
100,down,Jhayco,Cuerpecito,92,39,12,,,,
