Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,28,,,,
2,up,Feid & Yandel,Brickell,2,2,9,,,,
3,up,Blessd & Ovy On the Drums,Mirame,3,2,8,,,,
4,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,4,3,8,,,,
5,up,Myke Towers & Bad Bunny,ADIVINO,5,2,7,,,,
6,up,KAROL G,AMARGURA,6,2,68,,,,
7,up,Bad Bunny,PERRO NEGRO,8,1,35,,,,
8,up,Bad Bunny,Moscow Mule,11,2,109,,,,
9,up,Bad Bunny,Vete,10,4,166,55,2019-11-24,12,2019-12-01
10,down,Young Miko,offline,7,4,10,,,,
11,up,Feid,CHORRITO PA LAS ANIMAS,12,1,80,,,,
12,down,floyymenor & Cris Mj,Gata Only,9,9,14,,,,
13,up,Feid & Pirlo,CUAL ES ESA,13,1,28,,,,
14,up,Blessd & Feid,SI SABE FERXXO,15,2,20,,,,
15,up,KAROL G & Peso Pluma,QLONA,17,1,44,,,,
16,up,Bad Bunny,Efecto,16,4,109,,,,
17,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,22,1,109,,,,
18,-,Feid,SORRY 4 THAT MUCH,-,1,1,,,,
19,up,Feid & Young Miko,Classy 101,19,1,63,,,,
20,up,Arcángel,Pa' Que La Pases Bien,20,19,99,,,,
21,up,Feid,Normal,23,1,101,,,,
22,up,Bad Bunny,Yonaguni,24,1,158,,,,
23,up,KAROL G,PROVENZA,25,1,112,,,,
24,down,Maluma & Pirlo,MIONCA,18,12,4,,,,
25,up,Bad Bunny,Tití Me Preguntó,32,2,109,,,,
26,up,Camilo & Carin Leon,Una Vida Pasada,27,26,7,,,,
27,up,Feid,Ferxxo 100,29,4,106,,,,
28,down,Billie Eilish,CHIHIRO,21,7,4,,,,
29,up,Ozuna,Hey Mor (feat. Feid),30,1,88,,,,
30,up,Feid,Feliz Cumpleaños Ferxxo,33,1,95,,,,
31,down,Myke Towers,Explícito,14,14,69,,,,
32,up,KAROL G,MI EX TENÍA RAZÓN,37,1,44,,,,
33,down,Arcángel,Ganas de Ti,31,30,73,,,,
34,up,Feid,Prohibidox,34,2,83,,,,
35,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,35,1,109,,,,
36,up,Yandel & Feid,Yandel 150,43,1,77,,,,
37,up,Maluma,11 PM,38,36,71,68,2019-10-06,68,2019-10-06
38,down,Jhayco,Holanda,26,3,46,,,,
39,up,Maluma & Carin Leon,Según Quién,44,3,42,,,,
40,up,Rauw Alejandro,Dile a El,42,37,27,,,,
41,up,Manuel Turizo,La Bachata,71,2,101,,,,
42,up,Myke Towers,LA FALDA,83,10,26,,,,
43,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,46,1,83,31,2020-06-07,31,2020-06-07
44,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),45,12,11,,,,
45,up,Mora & Feid,LA INOCENTE,47,4,115,,,,
46,down,Myke Towers,LALA,36,1,50,,,,
47,up,Rauw Alejandro,DILUVIO,48,32,31,,,,
48,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),68,48,19,,,,
49,up,Xavi,La Diabla,52,2,25,,,,
50,up,"Tainy, Anuel AA & Ozuna",Adicto,54,5,177,9,2019-10-06,9,2019-10-06
51,down,Álvaro Díaz,TRACK 3,28,10,4,,,,
52,up,Anuel AA,Quiere Beber,60,52,2,,,,
53,down,Bad Bunny & Jhay Cortez,Dakiti,50,1,188,3,2020-11-08,1,2020-11-15
54,up,KAROL G & Romeo Santos,X SI VOLVEMOS,59,2,71,,,,
55,up,Carin Leon,La Primera Cita,56,8,46,,,,
56,down,Feid & Yandel,Fecha,40,3,9,,,,
57,up,KAROL G,TQG,61,1,68,,,,
58,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),55,2,11,,,,
59,down,Feid,ALAKRAN,51,4,28,,,,
60,-,Blessd & Maluma,Oe Bebé,-,5,1,,,,
61,up,Maluma,Hawái,67,1,195,63,2020-08-09,2,2020-09-20
62,down,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,57,2,13,,,,
63,down,J Balvin,Rojo,58,1,131,36,2020-03-08,35,2020-03-29
64,up,KAROL G,S91,80,3,48,,,,
65,up,Feid,SI TÚ SUPIERAS (Bonus Track),74,1,111,,,,
66,down,J Balvin,Azul,63,3,161,99,2020-03-29,70,2020-06-28
67,up,Rauw Alejandro,Cúrame,72,20,87,,,,
68,down,Ryan Castro,GATA G,39,11,5,,,,
69,down,J Balvin & Bad Bunny,QUÉ PRETENDES,66,13,107,80,2019-10-06,60,2019-10-27
70,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,82,2,130,,,,
71,down,Ryan Castro,ENVIGADO,49,13,5,,,,
72,down,Arcángel,Hace Mucho Tiempo,70,50,52,,,,
73,up,"Sky, Feid & Myke Towers",El Cielo,73,1,51,,,,
74,-,Beéle,Morena,-,25,1,,,,
75,up,KAROL G & Ovy On the Drums,CAIRO,81,9,79,,,,
76,down,Ozuna,Se Preparó,65,56,65,,,,
77,down,Lenny Tavárez & Feid,EMPELOTICA,62,4,15,,,,
78,-,Maluma & Blessd,Call Me,-,18,1,,,,
79,-,Maluma & Blessd,1 of 1,-,32,1,,,,
80,down,Anuel AA & Haze,Amanece,76,49,61,,,,
81,-,"J Abdiel, De La Rose & Yan Block",WYA REMIX RED (feat. Jay Wheeler & iZaak),-,58,1,,,,
82,down,Bad Bunny,MONACO,69,2,34,,,,
83,up,Bad Bunny & Tainy,Callaita,89,14,209,28,2019-10-06,23,2019-10-20
84,-,Blessd & Maluma,Manrique,-,84,1,,,,
85,-,Maluma & Blessd,Sisas Nada (feat. Hades66),-,85,1,,,,
86,down,Billie Eilish,BIRDS OF A FEATHER,75,26,4,,,,
87,-,Luis Alfonso,Contentoso,-,40,1,,,,
88,down,KAROL G & Tiësto,CONTIGO,84,5,16,,,,
89,up,Sech,Solita (feat. Farruko & Zion & Lennox),90,56,16,,,,
90,-,Blessd & Maluma,Goyard/GTA,-,90,1,,,,
91,-,Grupo Niche,Algo Que Se Quede,-,21,108,,,,
92,down,Silvestre Dangond,Las Locuras Mías,91,3,72,,,,
93,down,Ryan Castro,PUEBLO DE MEDALLO,64,12,5,,,,
94,down,Maluma,Borró Cassette,88,83,2,,,,
95,-,Piso 21 & Micro Tdh,Te Vi,-,57,22,,,,
96,-,Luis Alfonso,Chismofilia,-,7,1,,,,
97,down,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",77,5,11,,,,
98,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,100,7,36,,,,
99,down,Feid,YO AK,78,10,28,,,,
100,-,Yandel,Encantadora,-,86,4,,,,
