Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcángel & Bad Bunny,La Jumpa,15,1,2,,,,
2,down,Ozuna,Hey Mor (feat. Feid),1,1,10,,,,
3,up,Feid,CHORRITO PA LAS ANIMAS,49,1,2,,,,
4,down,Feid,Feliz Cumpleaños Ferxxo,2,1,17,,,,
5,up,Feid,Ferxxo 100,5,4,28,,,,
6,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,1,31,,,,
7,up,Feid & DJ Premier,Le Pido a DIOS,66,7,2,,,,
8,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,1,31,,,,
9,down,Feid,Normal,7,1,23,,,,
10,up,Feid & Zion & Lennox,La Pasamos CXBRXN,44,10,2,,,,
11,down,Manuel Turizo,La Bachata,8,2,23,,,,
12,down,Bad Bunny,Tití Me Preguntó,11,2,31,,,,
13,down,Bad Bunny,Efecto,6,4,31,,,,
14,down,Arcángel,JS4E,9,9,3,,,,
15,down,Bad Bunny,Moscow Mule,12,2,31,,,,
16,down,Feid,Prohibidox,10,2,13,,,,
17,down,KAROL G & Ovy On the Drums,CAIRO,13,9,4,,,,
18,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,1,23,,,,
19,up,"Feid, Ak4:20 & Taiko",Malibu,60,19,5,,,,
20,down,Blessd,Qué Duro,14,4,6,,,,
21,up,Feid & Jory Boy,HOOKIA,67,21,2,,,,
22,down,KAROL G,PROVENZA,18,1,34,,,,
23,up,Feid,California,72,23,2,,,,
24,down,Blessd & Pirlo,Ziploc (Blessd Version),17,13,6,,,,
25,down,Mora & Feid,LA INOCENTE,19,4,37,,,,
26,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,22,19,18,,,,
27,down,Bad Bunny,Yonaguni,24,1,80,,,,
28,down,KAROL G & Maldy,GATÚBELA,23,4,16,,,,
29,down,Bad Bunny & Jhay Cortez,Tarot,20,6,31,,,,
30,down,Feid,Castigo,26,9,31,,,,
31,down,Bad Bunny,Neverita,25,16,31,,,,
32,down,Feid,Si Te La Encuentras Por Ahí,29,3,19,,,,
33,down,Ryan Castro & Feid,Monastery,30,1,57,,,,
34,down,Morat & Feid,Salir Con Vida,21,4,7,,,,
35,down,Maluma,Mojando Asientos (feat. Feid),31,3,38,,,,
36,down,Rauw Alejandro & Baby Rasta,PUNTO 40,27,21,10,,,,
37,down,Shakira & Ozuna,Monotonía,34,5,8,,,,
38,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,42,2,59,,,,
39,down,Eladio Carrión,Mbappe,28,17,4,,,,
40,down,"Jhayco, Feid & Sech",En La De Ella,35,12,8,,,,
41,down,Bad Bunny & Jhay Cortez,Dakiti,40,1,111,3,2020-11-08,1,2020-11-15
42,down,Harry Styles,As It Was,33,12,37,,,,
43,down,Bad Bunny & Tainy,Callaita,37,14,157,28,2019-10-06,23,2019-10-20
44,down,Bad Bunny,Vete,32,4,119,55,2019-11-24,12,2019-12-01
45,up,ROSALÍA,DESPECHÁ,45,17,20,,,,
46,up,Fresto Music,Me Hace Daño Verte,53,25,16,,,,
47,up,Rauw Alejandro,Todo De Ti,50,1,82,,,,
48,down,Bad Bunny & Tony Dize,La Corriente,36,11,31,,,,
49,up,Grupo Niche,Algo Que Se Quede,63,21,61,,,,
50,up,Feid,SI TÚ SUPIERAS (Bonus Track),55,1,69,,,,
51,down,Quevedo,Vista Al Mar,41,27,9,,,,
52,up,Maluma,Sobrio,56,6,75,,,,
53,down,Bad Bunny & Rauw Alejandro,Party,43,8,31,,,,
54,down,Feid,Belixe,48,16,13,,,,
55,down,Feid,Lady Mi Amor,47,6,13,,,,
56,down,Bad Bunny,Un Coco,38,18,31,,,,
57,down,Feid & Totoy El Frio,De Tanto Chimbiar,39,7,15,,,,
58,up,Rauw Alejandro & Chencho Corleone,Desesperados,59,3,53,,,,
59,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,51,2,39,,,,
60,down,Bad Bunny,Un Ratito,46,7,31,,,,
61,down,Bad Bunny,TE MUDASTE,57,4,107,20,2020-12-06,20,2020-12-06
62,down,Bad Bunny,Me Fui de Vacaciones,52,10,31,,,,
63,down,Feid,Quemado Calorías (feat. Sky),58,9,13,,,,
64,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,64,1,62,,,,
65,up,Blessd,Ojitos Rojos,65,19,6,,,,
66,up,Becky G. & KAROL G,MAMIII,93,1,44,,,,
67,down,Bad Bunny & Buscabulla,Andrea,54,13,31,,,,
68,up,J Balvin & Bad Bunny,LA CANCIÓN,70,8,162,72,2019-10-06,48,2019-11-03
69,down,Bad Bunny,Después de la Playa,61,8,30,,,,
70,up,Arcángel,Pa' Que La Pases Bien,81,19,21,,,,
71,up,Maluma,Hawái,97,1,124,63,2020-08-09,2,2020-09-20
72,down,Bad Bunny,Enséñame a Bailar,69,23,27,,,,
73,up,Arcángel & Myke Towers,Dígitos,83,73,2,,,,
74,up,Mora & Jhay Cortez,MEMORIAS,86,13,24,,,,
75,-,Pastor Lopez y Su Combo,El Hijo Ausente,-,51,11,,,,
76,up,Shakira & Rauw Alejandro,Te Felicito,94,12,34,,,,
77,up,J Balvin,Azul,98,3,99,99,2020-03-29,70,2020-06-28
78,up,"Arcángel, Duki & Bizarrap",Bottas,84,78,2,,,,
79,up,Arcángel,PortoBello,88,79,2,,,,
80,up,Arcángel & Eladio Carrión,Papá Noel,85,80,2,,,,
81,up,Arcángel & YOVNGCHIMI,La Ruta,89,81,2,,,,
82,up,Feid & Yandel,XQ Te Pones Así,87,11,11,,,,
83,down,Morat,Debí Suponerlo,77,45,6,,,,
84,down,"Alejo, Feid & Robi",Pantysito,76,1,39,,,,
85,up,Piso 21 & Manuel Turizo,Los Cachos,96,49,22,,,,
86,-,Anuel AA,BRRR,-,86,1,,,,
87,-,Anuel AA & Bryant Myers,Hoodie,-,87,1,,,,
88,down,"Tainy, Anuel AA & Ozuna",Adicto,82,5,102,9,2019-10-06,9,2019-10-06
89,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,21,56,,,,
90,-,Rodolfo Aicardi & Los Hispanos,Cantares de Navidad,-,70,8,,,,
91,-,"Anuel AA, Jowell Y Randy & De La Ghetto",La Máquina (feat. Yailin la Mas Viral),-,91,1,,,,
92,-,Rodolfo Aicardi & Los Hispanos,Adonay,-,81,3,,,,
93,-,Anuel AA,Si Yo Me Muero,-,93,1,,,,
94,-,Calibre 50,Si Te Pudiera Mentir,-,36,38,,,,
95,-,Foreign Teck & Anuel AA,EL NENE,-,49,3,,,,
96,-,Guillermo Buitrago & Los Trovadores de Baru,Víspera de Año Nuevo,-,79,6,,,,
97,-,"Anuel AA, Kodak Black & Ñengo Flow",Sufro,-,97,1,,,,
98,down,Arcángel,La Roca,90,90,2,,,,
99,-,Rauw Alejandro & Anuel AA,Reloj,-,5,92,100,2020-11-22,32,2021-01-17
100,down,Mora,DOMINGO DE BOTE,71,17,6,,,,
