Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid,SI TÚ SUPIERAS (Bonus Track),17,1,2,,,,
2,up,Bad Bunny,Yonaguni,2,1,13,,,,
3,up,Feid,TENGO FE,5,3,6,,,,
4,down,Aventura & Bad Bunny,Volví,1,1,4,,,,
5,down,Farruko,Pepas,3,3,7,,,,
6,up,Feid,JORDAN IV,50,6,2,,,,
7,up,Ryan Castro,Wasa Wasa,12,2,4,,,,
8,down,"Mora, Bad Bunny & Sech",Volando (Remix),4,1,8,,,,
9,down,Maluma,Sobrio,6,6,8,,,,
10,down,Rauw Alejandro,Todo De Ti,7,1,15,,,,
11,up,Feid,TE MATA,60,11,2,,,,
12,up,Feid,CORONE,51,12,2,,,,
13,down,J Balvin & Maria Becerra,Qué Más Pues?,8,4,14,,,,
14,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",10,2,11,,,,
15,up,Feid & Sky Rompiendo,CHIMBITA,31,3,38,,,,
16,down,"Nio García, J Balvin & Bad Bunny",AM Remix,9,2,10,,,,
17,up,Feid,FUMETEO,34,12,12,,,,
18,down,Ryan Castro,Jordan,13,8,16,,,,
19,down,Sech & Jhay Cortez,911 (Remix),11,7,8,,,,
20,up,Feid & Icon,PURRITO APA,73,2,22,,,,
21,up,Feid,EL PADRINO,70,21,2,,,,
22,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,16,4,21,,,,
23,down,KAROL G,200 COPAS,15,15,22,,,,
24,up,Justin Quiles & Maluma,La Botella,80,24,2,,,,
25,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,44,3,2020-11-08,1,2020-11-15
26,up,Feid,HECTOL,69,26,2,,,,
27,down,Tiësto & KAROL G,Don't Be Shy,21,21,3,,,,
28,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],18,18,4,,,,
29,up,Feid,COMO CUANDO,66,29,2,,,,
30,down,Blessd & The Rudeboyz,Hace Tiempo,25,16,8,,,,
31,down,Sebastián Yatra & Myke Towers,Pareja Del Año,19,2,20,24,2021-05-02,9,2021-05-16
32,up,Feid,14 De Febrero,75,32,5,,,,
33,down,Rauw Alejandro,Cúrame,23,20,6,,,,
34,up,Feid,HULU,72,34,2,,,,
35,down,Ingratax,París,20,16,6,,,,
36,-,Anuel AA,23 Preguntas,-,35,1,,,,
37,up,Feid,XXXX,71,37,2,,,,
38,down,The Kid LAROI & Justin Bieber,Stay,28,28,5,,,,
39,down,Blessd & Maluma,IMPOSIBLE (REMIX),29,5,16,,,,
40,down,TINI & Maria Becerra,Miénteme,27,21,14,,,,
41,up,Feid,FERXXO VI,74,41,2,,,,
42,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),24,18,9,,,,
43,down,KAROL G,EL MAKINON,22,2,23,63,2021-04-04,43,2021-05-02
44,down,Gera MX & Christian Nodal,Botella Tras Botella,26,6,19,,,,
45,down,Maluma,Hawái,32,1,57,63,2020-08-09,2,2020-09-20
46,down,Ñejo,Muy Feliz,30,13,12,,,,
47,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,33,1,64,93,2020-08-23,66,2021-04-18
48,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,37,2,40,6,2020-12-06,6,2020-12-06
49,down,J Balvin & Skrillex,In Da Getto,44,12,9,,,,
50,-,Boza,Ella,-,26,1,,,,
51,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],35,8,11,,,,
52,down,KAROL G,EL BARCO,40,2,23,,,,
53,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,42,37,9,,,,
54,down,Myke Towers & Juhn,Bandido,36,1,38,40,2021-01-03,6,2021-02-28
55,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,38,1,19,,,,
56,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,39,1,30,53,2021-03-28,13,2021-05-02
57,down,Bad Bunny,TE MUDASTE,41,4,40,20,2020-12-06,20,2020-12-06
58,down,"Reykon, J Álvarez & Jamby el Favo",La Suite (feat. Kevin Roldán) [Remix],45,39,8,,,,
59,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,46,2,47,91,2020-11-01,64,2020-11-22
60,down,Rauw Alejandro & Anuel AA,Reloj,48,5,45,100,2020-11-22,32,2021-01-17
61,down,J Balvin & Bad Bunny,LA CANCIÓN,47,8,95,72,2019-10-06,48,2019-11-03
62,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),54,30,18,,,,
63,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,55,2,52,93,2020-09-20,66,2020-09-27
64,down,KAROL G,BICHOTA,52,2,45,95,2020-11-01,4,2021-01-03
65,down,Nio García & Flow La Movie,AM,49,1,22,47,2021-04-25,36,2021-05-09
66,down,Måneskin,Beggin,56,30,10,,,,
67,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,1,58,14,2020-08-02,10,2020-08-23
68,down,Rauw Alejandro,Sexo Virtual,58,22,10,,,,
69,up,Greeicy & Alejandro Sanz,Lejos Conmigo,96,69,2,,,,
70,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",57,6,26,,,,
71,down,Sech,Sal y Perrea,59,19,20,,,,
72,down,Olivia Rodrigo,good 4 u,62,10,16,,,,
73,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),64,12,95,14,2019-10-06,12,2019-10-13
74,down,The Weeknd,Blinding Lights,65,16,84,94,2019-12-01,1,2020-03-01
75,down,Myke Towers,ALMAS GEMELAS,68,18,6,,,,
76,up,Bad Bunny & Tainy,Callaita,78,14,95,28,2019-10-06,23,2019-10-20
77,down,Billie Eilish,Happier Than Ever,61,39,5,,,,
78,-,Doja Cat,Woman,-,77,2,,,,
79,-,Manuel Turizo & Maluma,Amor en Coma,-,10,20,,,,
80,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),77,7,68,99,2020-05-17,99,2020-05-17
81,up,TINI & Manuel Turizo,Maldita Foto,89,81,2,,,,
82,up,Ed Sheeran,Bad Habits,82,45,10,,,,
83,up,Mora & Jhay Cortez,512,83,34,20,,,,
84,down,Bad Bunny,De Museo,76,13,8,,,,
85,down,Silvestre Dangond,Las Locuras Mías,81,3,45,,,,
86,-,Maluma,"L.N.E.M. (GATA) [feat. Kapla y Miky, Philip & Blessd]",-,48,1,,,,
87,-,Selena Gomez & Camilo,999,-,75,1,,,,
88,up,El Fantasma & Los Dos Carnales,C****n y Vago,92,39,30,96,2020-11-01,24,2021-02-14
89,down,Camilo & Shawn Mendes,KESI (Remix),86,34,7,,,,
90,up,KAROL G & Nicki Minaj,Tusa,90,1,93,29,2019-11-17,5,2020-02-02
91,up,J Balvin,Rojo,95,1,79,36,2020-03-08,35,2020-03-29
92,down,J Balvin,Azul,85,3,76,99,2020-03-29,70,2020-06-28
93,down,Christian Nodal,De los Besos Que Te Di,88,30,84,30,2019-10-13,30,2019-10-13
94,-,Bad Bunny,A Tu Merced,-,21,42,89,2020-03-08,89,2020-03-08
95,down,Christian Nodal,Aquí Abajo,93,36,43,89,2020-08-23,10,2020-10-04
96,down,Alex Rose & Rauw Alejandro,Me Fijé,84,45,14,,,,
97,down,Sebastián Yatra & Jhay Cortez,Delincuente,43,43,3,,,,
98,down,Sech,911,79,3,30,63,2021-03-21,27,2021-04-04
99,-,Nicky Jam & Jhay Cortez,Magnum,-,99,1,,,,
100,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,13,77,80,2019-10-06,60,2019-10-27
