Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid,Normal,19,1,2,,,,
2,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,10,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,2,10,,,,
4,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,2,1,10,,,,
5,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",83,1,2,,,,
6,down,Bad Bunny,Efecto,4,4,10,,,,
7,down,Bad Bunny,Moscow Mule,5,2,10,,,,
8,down,Feid,Ferxxo 100,6,4,7,,,,
9,down,Bad Bunny & Jhay Cortez,Tarot,8,6,10,,,,
10,down,KAROL G,PROVENZA,7,1,13,,,,
11,down,Maluma,Mojando Asientos (feat. Feid),10,3,17,,,,
12,down,Bad Bunny & Rauw Alejandro,Party,9,8,10,,,,
13,down,Bad Bunny & Tony Dize,La Corriente,11,11,10,,,,
14,down,Bad Bunny,Un Ratito,12,7,10,,,,
15,down,Bad Bunny & Buscabulla,Andrea,13,13,10,,,,
16,up,Mora & Feid,LA INOCENTE,20,4,16,,,,
17,down,Shakira & Rauw Alejandro,Te Felicito,14,12,13,,,,
18,down,Feid,Castigo,16,9,10,,,,
19,down,Bad Bunny,Me Fui de Vacaciones,15,10,10,,,,
20,up,Ryan Castro & Feid,Monastery,21,1,36,,,,
21,down,Bad Bunny,Después de la Playa,17,8,10,,,,
22,down,Bad Bunny,Neverita,18,16,10,,,,
23,up,Rauw Alejandro & Chencho Corleone,Desesperados,23,3,32,,,,
24,down,Bad Bunny,Un Coco,22,18,10,,,,
25,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,28,2,18,,,,
26,down,Bad Bunny,Aguacero,24,12,10,,,,
27,down,Bad Bunny,Yo No Soy Celoso,25,12,10,,,,
28,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,26,2,38,,,,
29,up,Blessd,Instagram,30,1,15,,,,
30,up,Bad Bunny,Yonaguni,33,1,59,,,,
31,up,Bad Bunny,Dos Mil 16,31,15,10,,,,
32,down,Becky G. & KAROL G,MAMIII,27,1,23,,,,
33,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,29,16,5,,,,
34,up,"Alejo, Feid & Robi",Pantysito,34,1,18,,,,
35,up,Harry Styles,As It Was,36,12,16,,,,
36,up,Bad Bunny & Tainy,Callaita,37,14,136,28,2019-10-06,23,2019-10-20
37,up,Bad Bunny & The Marías,Otro Atardecer,39,24,10,,,,
38,up,Bad Bunny,Enséñame a Bailar,38,23,10,,,,
39,down,J Balvin & Ryan Castro,Nivel De Perreo,32,32,3,,,,
40,down,Bad Bunny,Un Verano Sin Ti,35,20,10,,,,
41,up,Feid,SI TÚ SUPIERAS (Bonus Track),42,1,48,,,,
42,up,Grupo Niche,Algo Que Se Quede,43,21,40,,,,
43,down,Bad Bunny,Agosto,40,27,10,,,,
44,down,Blessd & Ryan Castro,Quien TV Remix,41,2,25,,,,
45,up,Bad Bunny & Jhay Cortez,Dakiti,45,1,90,3,2020-11-08,1,2020-11-15
46,up,Mora & Sech,TUS LÁGRIMAS,70,14,16,,,,
47,down,"Andy Rivera, Ñejo & Ryan Castro",Monumento (Remix),46,30,10,,,,
48,up,Manuel Turizo,La Bachata,92,2,2,,,,
49,down,Maluma,Sobrio,44,6,54,,,,
50,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,47,35,9,,,,
51,down,Bad Bunny,El Apagón,48,29,10,,,,
52,up,Bad Bunny,Vete,54,4,98,55,2019-11-24,12,2019-12-01
53,down,Feid,VACAXIONES,52,1,38,,,,
54,down,Danny Ocean,Fuera del mercado,50,10,18,,,,
55,down,Rauw Alejandro,Todo De Ti,49,1,61,,,,
56,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,51,1,41,,,,
57,down,Lasso,Ojos Marrones,56,53,3,,,,
58,up,Bad Bunny & Daddy Yankee,La Santa,58,5,107,29,2020-03-08,29,2020-03-08
59,up,Feid & Sky Rompiendo,CHIMBITA,73,3,84,,,,
60,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,39,3,,,,
61,up,Bad Bunny,TE MUDASTE,68,4,86,20,2020-12-06,20,2020-12-06
62,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,21,39,,,,
63,down,Maluma,Hawái,55,1,103,63,2020-08-09,2,2020-09-20
64,up,Feid,AMOR DE MI VIDA,72,2,31,,,,
65,down,Calibre 50,Si Te Pudiera Mentir,61,36,23,,,,
66,down,Anitta,Envolver,53,9,19,,,,
67,down,Kate Bush,Running Up That Hill (A Deal With God),62,50,7,,,,
68,down,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,64,26,8,,,,
69,up,J Balvin & Bad Bunny,LA CANCIÓN,71,8,141,72,2019-10-06,48,2019-11-03
70,down,Cris Mj,Una Noche en Medellín,60,12,21,,,,
71,down,Maluma & Chencho Corleone,Nos Comemos Vivos,59,34,6,,,,
72,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),67,45,7,,,,
73,up,J Balvin,Azul,74,3,83,99,2020-03-29,70,2020-06-28
74,down,Feid & KAROL G,FRIKI,65,4,32,,,,
75,up,Rauw Alejandro & Anuel AA,Reloj,90,5,75,100,2020-11-22,32,2021-01-17
76,up,"Mora, Bad Bunny & Sech",Volando (Remix),78,1,54,,,,
77,down,J Balvin,Rojo,76,1,88,36,2020-03-08,35,2020-03-29
78,down,Sebastián Yatra,Tacones Rojos,63,22,36,,,,
79,up,Arcángel,Pa' Que La Pases Bien,85,19,3,,,,
80,up,J Balvin & Bad Bunny,QUÉ PRETENDES,80,13,89,80,2019-10-06,60,2019-10-27
81,down,KAROL G,BICHOTA,77,2,91,95,2020-11-01,4,2021-01-03
82,up,Ryan Castro,Jordan,93,8,62,,,,
83,down,Ryan Castro,Wasa Wasa,75,2,50,,,,
84,-,Jay Wheeler & Mora,Suelta,-,84,1,,,,
85,down,"Tainy, Anuel AA & Ozuna",Adicto,82,5,84,9,2019-10-06,9,2019-10-06
86,down,zzoilo & Aitana,Mon Amour (Remix),69,7,36,,,,
87,down,J Balvin & Maria Becerra,Qué Más Pues?,84,4,60,,,,
88,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,81,3,17,,,,
89,-,Bad Bunny,La Difícil,-,2,60,13,2020-03-08,13,2020-03-08
90,down,KAROL G,EL MAKINON,88,2,67,63,2021-04-04,43,2021-05-02
91,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,86,4,63,,,,
92,-,Feid,TENGO FE,-,3,43,,,,
93,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),57,7,97,99,2020-05-17,99,2020-05-17
94,down,Blessd & Rels B,Energía,79,45,4,,,,
95,down,Bad Bunny,A Tu Merced,89,21,70,89,2020-03-08,89,2020-03-08
96,-,Ozuna,Se Preparó,-,56,1,,,,
97,-,Piso 21 & Manuel Turizo,Los Cachos,-,49,1,,,,
98,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",91,2,57,,,,
99,-,"Anuel AA, Zion & Randy",Malo,-,94,1,,,,
100,-,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",-,4,54,94,2019-10-06,80,2019-10-20
