Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Peso Pluma,QLONA,1,1,8,,,,
2,up,Feid & Rema,BUBALU,49,1,2,,,,
3,down,Myke Towers,LALA,2,1,14,,,,
4,-,Bad Bunny,UN PREVIEW,-,4,1,,,,
5,up,Maluma & Carin Leon,Según Quién,6,3,6,,,,
6,up,Feid & Icon,FERXXO 151,10,5,6,,,,
7,down,KAROL G,MI EX TENÍA RAZÓN,3,1,8,,,,
8,down,Feid & Young Miko,Classy 101,5,1,27,,,,
9,down,Jhayco,Holanda,4,3,10,,,,
10,down,Carin Leon,La Primera Cita,8,8,10,,,,
11,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,12,11,15,,,,
12,down,Ozuna,Hey Mor (feat. Feid),9,1,52,,,,
13,down,Mora,DONDE SE APRENDE A QUERER?,7,2,5,,,,
14,down,KAROL G,AMARGURA,11,2,32,,,,
15,up,Feid,Normal,20,1,65,,,,
16,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,13,1,73,,,,
17,down,Yandel & Feid,Yandel 150,16,1,41,,,,
18,up,Shakira & Fuerza Regida,El Jefe,48,18,2,,,,
19,down,Feid,CHORRITO PA LAS ANIMAS,18,1,44,,,,
20,down,KAROL G,TQG,19,1,32,,,,
21,up,Manuel Turizo,La Bachata,21,2,65,,,,
22,down,KAROL G,S91,17,3,12,,,,
23,up,Bad Bunny,Moscow Mule,24,2,73,,,,
24,down,Mora & Saiko,REINA,14,5,5,,,,
25,down,KAROL G,OKI DOKI,15,9,8,,,,
26,down,Quevedo,Columbia,22,4,13,,,,
27,up,Eladio Carrión & Bad Bunny,Coco Chanel,32,4,29,,,,
28,down,Grupo Frontera & Bad Bunny,un x100to,23,1,24,,,,
29,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,26,9,12,,,,
30,down,"Sky, Feid & Myke Towers",El Cielo,25,1,18,,,,
31,down,Feid,Feliz Cumpleaños Ferxxo,28,1,59,,,,
32,up,Bad Bunny,Efecto,33,4,73,,,,
33,down,KAROL G,PROVENZA,29,1,76,,,,
34,up,Feid,VENTE CONMIGO,58,7,9,,,,
35,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,34,1,73,,,,
36,down,Tainy & Bad Bunny,MOJABI GHOST,30,2,14,,,,
37,up,J Balvin & Bad Bunny,LA CANCIÓN,41,8,202,72,2019-10-06,48,2019-11-03
38,down,Bad Bunny,WHERE SHE GOES,35,1,20,,,,
39,down,Feid,Ferxxo 100,36,4,70,,,,
40,down,KAROL G & Romeo Santos,X SI VOLVEMOS,31,2,35,,,,
41,down,Bad Bunny,Yonaguni,38,1,122,,,,
42,down,Mora,PASAJERO,27,8,5,,,,
43,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,40,1,28,,,,
44,down,Bad Bunny,Vete,42,4,130,55,2019-11-24,12,2019-12-01
45,down,Bad Bunny,Tití Me Preguntó,44,2,73,,,,
46,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,52,7,3,,,,
47,down,Mora & Feid,LA INOCENTE,43,4,79,,,,
48,down,"Blessd, Peso Pluma & SOG",Ojos Azules,45,12,6,,,,
49,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),46,5,27,,,,
50,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),39,13,25,,,,
51,up,Blessd,Palabras Sobran,56,19,20,,,,
52,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),37,6,8,,,,
53,-,"Soley, Esteban Rojas & Reboll333","Todos Mienten (feat. Los Rogelios, ElMalaFama, DFZM & Robin Rouse)",-,53,1,,,,
54,down,Feid,Prohibidox,47,2,55,,,,
55,up,Arcángel,Pa' Que La Pases Bien,55,19,63,,,,
56,up,"Tainy, Anuel AA & Ozuna",Adicto,61,5,141,9,2019-10-06,9,2019-10-06
57,down,Fuerza Regida,Sabor Fresa,53,32,15,,,,
58,down,Peso Pluma & Grupo Frontera,TULUM,51,43,13,,,,
59,down,Arcángel & Bad Bunny,La Jumpa,57,1,44,,,,
60,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,62,2,101,,,,
61,down,Bad Bunny & Jhay Cortez,Dakiti,60,1,152,3,2020-11-08,1,2020-11-15
62,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",68,1,65,,,,
63,-,Feid & Ryan Castro,RITMO DE MEDALLO,-,7,1,,,,
64,-,Feid & Ñengo Flow,GANGSTERS Y PISTOLAS,-,16,1,,,,
65,-,Feid,LUCES DE TECNO,-,3,1,,,,
66,-,"Nath, Pirlo & CHEZTOM",KLKNTOKI,-,32,1,,,,
67,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],50,19,17,,,,
68,-,Feid,FERXXO EDITION,-,11,1,,,,
69,down,Fuerza Regida,TQM,59,22,19,,,,
70,-,Feid,ROMÁNTICOS DE LUNES,-,8,1,,,,
71,down,Arcángel,Ganas de Ti,70,30,39,,,,
72,up,Feid & Sean Paul,Niña Bonita,89,4,22,,,,
73,-,Feid,EY CHORY,-,12,1,,,,
74,up,Dei V & Bryant Myers,Narcotics,81,44,2,,,,
75,-,Feid,VOL 2,-,36,1,,,,
76,down,Fresto Music,Me Hace Daño Verte,63,25,58,,,,
77,-,Feid,NX TX SIENTAS SOLX,-,26,1,,,,
78,down,Rauw Alejandro,Cúrame,75,20,66,,,,
79,-,Feid,VELOCIDAD CRUCERO,-,21,1,,,,
80,down,ROSALÍA & Rauw Alejandro,BESO,64,7,28,,,,
81,down,KAROL G & Ovy On the Drums,CAIRO,69,9,46,,,,
82,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),71,57,10,,,,
83,down,Maluma,11 PM,78,36,39,68,2019-10-06,68,2019-10-06
84,down,Anuel AA & Haze,Amanece,74,49,39,,,,
85,-,"Feid, Young Cister & Pailita",el único tema del ferxxo,-,20,1,,,,
86,-,Feid & Cupido,PRIVILEGIOS,-,45,1,,,,
87,down,Mora,MEDIA LUNA,54,9,5,,,,
88,-,Pirlo & Akapellah,BÉLICO,-,88,1,,,,
89,down,Ozuna,Vaina Loca (feat. Manuel Turizo),80,53,13,,,,
90,-,Myke Towers,Girl,-,3,38,,,,
91,down,Arcángel,Hace Mucho Tiempo,77,50,33,,,,
92,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,73,45,9,,,,
93,down,KAROL G,MIENTRAS ME CURO DEL CORA,72,2,32,,,,
94,down,Maluma,Hawái,76,1,163,63,2020-08-09,2,2020-09-20
95,down,Farruko,Chillax (feat. Ky-Mani Marley),79,62,13,,,,
96,down,KAROL G & Young Miko,DISPO,65,13,8,,,,
97,down,KAROL G & Maldy,GATÚBELA,82,4,58,,,,
98,down,Grupo Niche,Algo Que Se Quede,96,21,103,,,,
99,down,Bad Bunny & Tainy,Callaita,87,14,196,28,2019-10-06,23,2019-10-20
100,down,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),66,51,3,,,,
