Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nio García & Flow La Movie,AM,1,1,6,47,2021-04-25,36,2021-05-09
2,up,Sebastián Yatra & Myke Towers,Pareja Del Año,2,2,4,24,2021-05-02,9,2021-05-16
3,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,5,1,3,,,,
4,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,3,1,14,53,2021-03-28,13,2021-05-02
5,down,KAROL G,EL MAKINON,4,2,7,63,2021-04-04,43,2021-05-02
6,up,Gera MX & Christian Nodal,Botella Tras Botella,6,6,3,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,7,1,28,3,2020-11-08,1,2020-11-15
8,up,Sech,911,8,3,14,63,2021-03-21,27,2021-04-04
9,up,Myke Towers & Juhn,Bandido,9,1,22,40,2021-01-03,6,2021-02-28
10,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",11,6,10,,,,
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,3,8,56,2021-03-21,1,2021-03-28
12,up,Feid & Icon,PURRITO APA,13,2,6,,,,
13,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,14,2,24,6,2020-12-06,6,2020-12-06
14,up,Feid & Sky Rompiendo,CHIMBITA,15,3,22,,,,
15,up,Rauw Alejandro & Anuel AA,Reloj,18,5,29,100,2020-11-22,32,2021-01-17
16,up,Manuel Turizo & Maluma,Amor en Coma,17,10,5,,,,
17,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,33,4,5,,,,
18,down,KAROL G,EL BARCO,12,2,7,,,,
19,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,20,2,31,91,2020-11-01,64,2020-11-22
20,down,J Balvin & Khalid,Otra Noche Sin Ti,16,5,5,,,,
21,up,Bad Bunny,TE MUDASTE,24,4,24,20,2020-12-06,20,2020-12-06
22,down,KAROL G,BICHOTA,21,2,29,95,2020-11-01,4,2021-01-03
23,down,"KAROL G, Anuel AA & J Balvin",Location,19,3,13,50,2021-02-21,50,2021-02-21
24,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,25,1,48,93,2020-08-23,66,2021-04-18
25,up,Maluma,Hawái,26,1,41,63,2020-08-09,2,2020-09-20
26,down,J Balvin,Tu Veneno,23,12,8,,,,
27,down,Kali Uchis,telepatía,22,8,12,27,2021-02-28,6,2021-03-28
28,up,Myke Towers,Explícito,29,14,14,,,,
29,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,30,2,36,93,2020-09-20,66,2020-09-27
30,down,Camilo,Machu Picchu,27,5,10,,,,
31,up,Nicky Jam & Myke Towers,Polvo,34,12,25,,,,
32,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),32,11,13,100,2021-02-21,25,2021-03-07
33,up,Boza,Hecha Pa' Mi,35,7,25,88,2020-12-27,46,2021-02-07
34,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,1,42,14,2020-08-02,10,2020-08-23
35,up,Mora & Jhay Cortez,512,42,34,4,,,,
36,up,The Weeknd,Blinding Lights,38,16,68,94,2019-12-01,1,2020-03-01
37,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),41,7,52,99,2020-05-17,99,2020-05-17
38,up,J Balvin & Bad Bunny,LA CANCIÓN,46,8,79,72,2019-10-06,48,2019-11-03
39,up,Ozuna & Camilo,Despeinada,40,3,36,97,2020-09-20,40,2020-10-04
40,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,28,3,76,2021-04-25,2,2021-05-02
41,down,Carlos Vives & Ricky Martin,Canción Bonita,37,31,4,,,,
42,up,Doja Cat,Kiss Me More (feat. SZA),82,40,2,9,2021-04-18,1,2021-05-16
43,up,Sech,Wao,57,39,4,,,,
44,down,Silvestre Dangond,Las Locuras Mías,43,3,29,,,,
45,down,Camilo,Millones,44,28,10,,,,
46,up,Camilo,Vida de Rico,49,2,33,33,2020-10-04,19,2020-11-08
47,up,Sech,Sal y Perrea,68,19,4,,,,
48,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),87,30,2,,,,
49,down,Lil Nas X,MONTERO (Call Me By Your Name),39,27,6,3,2021-04-04,3,2021-04-04
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,48,48,5,6,2021-03-14,2,2021-05-09
51,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,50,16,18,,,,
52,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,52,19,32,99,2021-02-14,99,2021-02-14
53,down,Christian Nodal,Aquí Abajo,47,36,27,89,2020-08-23,10,2020-10-04
54,up,Dua Lipa,Levitating,55,54,6,74,2020-04-05,74,2020-04-05
55,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,62,24,13,,,,
56,up,J Balvin,Azul,56,3,60,99,2020-03-29,70,2020-06-28
57,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),60,12,79,14,2019-10-06,12,2019-10-13
58,down,El Fantasma & Los Dos Carnales,C****n y Vago,51,39,14,96,2020-11-01,24,2021-02-14
59,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,53,14,15,21,2021-02-07,21,2021-02-07
60,up,J Balvin,Rojo,61,1,63,36,2020-03-08,35,2020-03-29
61,down,Maluma,Agua de Jamaica,58,9,15,,,,
62,down,Dua Lipa,Don't Start Now,59,17,76,19,2019-11-03,3,2020-01-05
63,up,Camilo & El Alfa,BEBÉ,63,9,24,46,2020-12-20,36,2021-01-03
64,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),66,7,38,52,2020-08-30,37,2020-09-20
65,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],65,12,19,73,2021-02-07,61,2021-02-14
66,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),69,2,38,67,2020-10-18,38,2020-11-15
67,down,KAROL G,200 COPAS,54,15,7,,,,
68,up,Sebastián Yatra & Guaynaa,Chica Ideal,73,5,30,76,2020-11-15,65,2020-11-22
69,down,Myke Towers,MÍRENME AHORA,31,31,3,,,,
70,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],67,22,11,,,,
71,down,KAROL G,"Ay, DiOs Mío!",70,2,44,48,2020-08-09,24,2020-09-06
72,up,Justin Quiles,Jeans,83,16,39,75,2020-10-18,45,2020-11-15
73,up,Billie Eilish,Your Power,89,73,2,74,2021-05-02,5,2021-05-09
74,down,Dua Lipa,Levitating (feat. DaBaby),71,66,4,93,2020-10-25,3,2021-05-16
75,up,Bad Bunny & Tainy,Callaita,77,14,79,28,2019-10-06,23,2019-10-20
76,down,Myke Towers,PIN PIN,45,45,3,,,,
77,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],75,5,36,23,2020-09-13,18,2020-10-18
78,-,Calle 13,"Latinoamérica (feat. Totó la Momposina, Susana Baca & María Rita)",-,78,1,,,,
79,up,Christian Nodal,De los Besos Que Te Di,79,30,68,30,2019-10-13,30,2019-10-13
80,down,Carin Leon,Tú,64,43,27,83,2020-08-16,45,2020-09-27
81,-,J Balvin,7 De Mayo,-,34,1,,,,
82,-,Micro Tdh & Myke Towers,EL TREN,-,23,1,,,,
83,down,Feid & Ñejo,FERXXO X ÑEJO,78,16,35,,,,
84,-,Ozuna,Tiempo,-,36,1,,,,
85,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,16,1,,,,
86,down,Piso 21,Tan Bonita,76,24,8,,,,
87,down,Camilo,KESI,72,62,7,,,,
88,-,Calle 13,El Aguante,-,88,1,,,,
89,down,Bad Bunny & Daddy Yankee,La Santa,84,5,62,29,2020-03-08,29,2020-03-08
90,down,The Weeknd,Save Your Tears,74,45,16,80,2020-03-22,1,2021-03-21
91,down,Espinoza Paz,Soltero Feliz,90,74,6,,,,
92,up,Bad Bunny,BOOKER T,94,9,24,48,2020-12-06,48,2020-12-06
93,-,AURORA,Runaway,-,93,1,26,2021-04-18,13,2021-04-25
94,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,44,31,2020-06-07,31,2020-06-07
95,down,Christian Nodal,No Te Contaron Mal,93,40,54,98,2020-01-19,98,2020-01-19
96,up,Maluma & Myke Towers,Madrid,99,2,38,,,,
97,-,Blessd,IMPOSIBLE,-,88,1,,,,
98,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,95,15,32,66,2020-11-01,49,2020-11-22
99,down,Olivia Rodrigo,deja vu,88,28,2,17,2021-04-11,16,2021-04-18
100,-,"Tainy, Anuel AA & Ozuna",Adicto,-,5,75,9,2019-10-06,9,2019-10-06
