Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Castro & Feid,Monastery,1,1,13,,,,
2,up,Blessd & Ryan Castro,Quien TV Remix,43,2,2,,,,
3,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,2,2,15,,,,
4,down,Rauw Alejandro & Chencho Corleone,Desesperados,3,3,9,,,,
5,down,Bad Bunny,Yonaguni,4,1,36,,,,
6,up,Feid,VACAXIONES,6,1,15,,,,
7,up,Feid,AMOR DE MI VIDA,8,2,8,,,,
8,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,9,1,18,,,,
9,down,Ryan Castro & Blessd,Niña de Mis Sueños,7,7,3,,,,
10,down,Blessd,Quien TV,5,5,15,,,,
11,down,Feid & KAROL G,FRIKI,10,4,9,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,67,3,2020-11-08,1,2020-11-15
13,up,"Mora, Bad Bunny & Sech",Volando (Remix),14,1,31,,,,
14,down,Feid,SI TÚ SUPIERAS (Bonus Track),12,1,25,,,,
15,down,Ryan Castro,Wasa Wasa,13,2,27,,,,
16,up,Ryan Castro,Jordan,16,8,39,,,,
17,down,zzoilo & Aitana,Mon Amour (Remix),15,7,13,,,,
18,down,Aventura & Bad Bunny,Volví,17,1,27,,,,
19,up,Rauw Alejandro,Todo De Ti,20,1,38,,,,
20,up,Ryan Castro,Mujeriego,21,20,7,,,,
21,down,Maluma,Sobrio,18,6,31,,,,
22,up,Andy Rivera & Ñejo,Monumento,24,10,18,,,,
23,up,Bad Bunny,TE MUDASTE,23,4,63,20,2020-12-06,20,2020-12-06
24,down,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,22,18,5,,,,
25,up,DEKKO,12x3,25,17,5,,,,
26,up,Sebastián Yatra,Tacones Rojos,27,22,13,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,21,16,,,,
28,up,Feid & Sky Rompiendo,CHIMBITA,28,3,61,,,,
29,up,Grupo Niche,Algo Que Se Quede,30,21,17,,,,
30,down,"Nio García, J Balvin & Bad Bunny",AM Remix,29,2,33,,,,
31,down,Maluma,Cositas de la USA,19,19,3,,,,
32,down,J Balvin & Bad Bunny,LA CANCIÓN,31,8,118,72,2019-10-06,48,2019-11-03
33,up,Bad Bunny & Daddy Yankee,La Santa,38,5,88,29,2020-03-08,29,2020-03-08
34,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",33,2,34,,,,
35,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,34,2,63,6,2020-12-06,6,2020-12-06
36,down,J Balvin & Maria Becerra,Qué Más Pues?,35,4,37,,,,
37,up,Bad Bunny & Mora,Una Vez,40,27,14,,,,
38,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,36,5,12,,,,
39,up,Feid,TENGO FE,39,3,29,,,,
40,down,J Balvin,Una Nota,37,1,22,,,,
41,up,Ryan Castro,Malory,41,18,20,,,,
42,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,42,4,44,,,,
43,up,Maluma,Hawái,46,1,80,63,2020-08-09,2,2020-09-20
44,down,Álvaro Díaz & Rauw Alejandro,Problemón,32,32,9,,,,
45,up,Blessd & The Rudeboyz,Hace Tiempo,45,16,31,,,,
46,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,50,1,87,93,2020-08-23,66,2021-04-18
47,up,Bad Bunny,A Tu Merced,48,21,51,89,2020-03-08,89,2020-03-08
48,up,Farruko,Pepas,51,3,30,,,,
49,down,Feid,COMMENT,44,14,8,,,,
50,up,Sebastián Yatra & Myke Towers,Pareja Del Año,52,2,43,24,2021-05-02,9,2021-05-16
51,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),49,12,118,14,2019-10-06,12,2019-10-13
52,up,Bad Bunny,Otra Noche en Miami,74,52,2,,,,
53,up,KAROL G,SEJODIOTO,59,12,20,,,,
54,up,KAROL G,200 COPAS,58,15,45,,,,
55,down,Bad Bunny & Tainy,Callaita,47,14,115,28,2019-10-06,23,2019-10-20
56,up,Blessd & Maluma,IMPOSIBLE (REMIX),57,5,39,,,,
57,up,Bad Bunny,Si Estuviésemos Juntos,71,55,8,,,,
58,up,Bad Bunny,Vete,62,4,83,55,2019-11-24,12,2019-12-01
59,down,Jhay Cortez & Anuel AA,Ley Seca,56,8,23,,,,
60,down,Feid,TE MATA,55,11,25,,,,
61,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,61,2,70,91,2020-11-01,64,2020-11-22
62,down,Rauw Alejandro,Cúrame,54,20,29,,,,
63,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),60,1,81,14,2020-08-02,10,2020-08-23
64,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,63,41,10,,,,
65,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,64,33,22,,,,
66,up,Gera MX & Christian Nodal,Botella Tras Botella,66,6,42,,,,
67,up,Ryan Castro & BLESSED,Lejanía,68,66,4,,,,
68,up,Bad Bunny,120,79,26,24,99,2020-12-06,99,2020-12-06
69,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),73,7,83,99,2020-05-17,99,2020-05-17
70,down,"Wisin, Camilo & Los Legendarios",Buenos Días,53,29,4,,,,
71,down,Adele,Easy On Me,70,4,17,,,,
72,down,KAROL G,EL MAKINON,69,2,46,63,2021-04-04,43,2021-05-02
73,down,Sech & Jhay Cortez,911 (Remix),67,7,31,,,,
74,up,Bad Bunny,Si Veo a Tu Mamá,78,2,44,27,2020-03-08,26,2020-03-15
75,up,Feid,JORDAN IV,81,6,25,,,,
76,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),77,49,14,,,,
77,down,Beéle,Si Te Interesa,75,15,13,,,,
78,up,J Balvin & Bad Bunny,QUÉ PRETENDES,80,13,81,80,2019-10-06,60,2019-10-27
79,up,Rauw Alejandro & Anuel AA,Reloj,100,5,68,100,2020-11-22,32,2021-01-17
80,down,Feid & Saël,MIONCA AL BLOQUE,65,38,8,,,,
81,down,Feid,FUMETEO,76,12,35,,,,
82,up,KAROL G,BICHOTA,85,2,68,95,2020-11-01,4,2021-01-03
83,up,The Weeknd,Blinding Lights,83,16,107,94,2019-12-01,1,2020-03-01
84,-,Sech & DJ Khaled,Borracho,-,53,5,,,,
85,down,Bad Bunny,La Difícil,82,2,54,13,2020-03-08,13,2020-03-08
86,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,18,25,,,,
87,-,ROSALÍA,SAOKO,-,44,1,,,,
88,down,Sebastián Yatra,Dos Oruguitas,72,54,5,,,,
89,-,Beéle,Enchulao (feat. Blessd),-,43,1,,,,
90,up,Feid,8 DIAX,92,12,8,,,,
91,down,Camilo & Evaluna Montaner,Índigo,84,2,17,,,,
92,-,Carlos Vives,Currambera,-,92,1,,,,
93,down,Bad Bunny & Sech,Ignorantes,86,1,58,94,2020-02-16,15,2020-03-08
94,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,73,1,,,,
95,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],89,44,21,,,,
96,up,Christian Nodal,De los Besos Que Te Di,99,30,106,30,2019-10-13,30,2019-10-13
97,down,The Kid LAROI & Justin Bieber,Stay,87,28,28,,,,
98,down,KAROL G & Nicki Minaj,Tusa,93,1,110,29,2019-11-17,5,2020-02-02
99,-,Myke Towers & Juhn,Bandido,-,1,58,40,2021-01-03,6,2021-02-28
100,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,88,2,50,38,2020-03-08,7,2020-03-29
