Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,15,,,,
2,up,Xavi,La Diabla,2,2,12,,,,
3,up,Bad Bunny,PERRO NEGRO,3,1,22,,,,
4,up,Feid & Pirlo,CUAL ES ESA,6,1,15,,,,
5,up,Blessd & Feid,SI SABE FERXXO,5,2,7,,,,
6,down,Lenny Tavárez & Feid,EMPELOTICA,4,4,3,,,,
7,up,KAROL G,AMARGURA,7,2,55,,,,
8,up,KAROL G & Peso Pluma,QLONA,9,1,31,,,,
9,up,Bad Bunny,Moscow Mule,11,2,96,,,,
10,up,Bad Bunny,Vete,12,4,153,55,2019-11-24,12,2019-12-01
11,down,Maluma & Carin Leon,Según Quién,10,3,29,,,,
12,up,Myke Towers,LA FALDA,13,10,13,,,,
13,down,KAROL G & Tiësto,CONTIGO,8,5,4,,,,
14,up,Feid,CHORRITO PA LAS ANIMAS,15,1,67,,,,
15,up,Bad Bunny,Efecto,17,4,96,,,,
16,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,1,96,,,,
17,up,Ozuna,Hey Mor (feat. Feid),18,1,75,,,,
18,down,Xavi,La Víctima,14,6,11,,,,
19,up,Arcángel,Pa' Que La Pases Bien,19,19,86,,,,
20,up,Feid & Young Miko,Classy 101,20,1,50,,,,
21,up,Bad Bunny,Yonaguni,22,1,145,,,,
22,up,Feid,Normal,24,1,88,,,,
23,up,Carin Leon,La Primera Cita,23,8,33,,,,
24,up,Myke Towers,LALA,25,1,37,,,,
25,down,Bad Bunny,MONACO,21,2,22,,,,
26,up,Bad Bunny,Tití Me Preguntó,29,2,96,,,,
27,down,Yandel & Feid,Yandel 150,26,1,64,,,,
28,up,Feid & Mañas Ru-Fino,LA VUELTA,28,7,15,,,,
29,down,Feid,YO AK,27,10,15,,,,
30,up,Feid,Ferxxo 100,34,4,93,,,,
31,up,KAROL G,MI EX TENÍA RAZÓN,31,1,31,,,,
32,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,32,1,96,,,,
33,up,KAROL G,PROVENZA,35,1,99,,,,
34,up,Mora & Feid,LA INOCENTE,40,4,102,,,,
35,down,Feid,ALAKRAN,30,4,15,,,,
36,up,Arcángel,Ganas de Ti,37,30,60,,,,
37,up,KAROL G,TQG,38,1,55,,,,
38,down,Feid,Feliz Cumpleaños Ferxxo,36,1,82,,,,
39,down,Rauw Alejandro,DILUVIO,33,32,18,,,,
40,up,Maluma,11 PM,44,36,58,68,2019-10-06,68,2019-10-06
41,up,Manuel Turizo,La Bachata,41,2,88,,,,
42,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,39,7,26,,,,
43,up,Myke Towers,Girl,46,3,55,,,,
44,down,Feid,Prohibidox,43,2,70,,,,
45,up,Bad Bunny & Jhay Cortez,Dakiti,48,1,175,3,2020-11-08,1,2020-11-15
46,down,Jhayco,Holanda,45,3,33,,,,
47,up,Feid,FERXXO 30,47,2,23,,,,
48,up,Rauw Alejandro,Todo De Ti,49,1,121,,,,
49,up,Maluma,Hawái,51,1,182,63,2020-08-09,2,2020-09-20
50,down,Blessd,CONDENADO AL EXITO II,42,5,7,,,,
51,up,Arcángel,Hace Mucho Tiempo,52,50,40,,,,
52,up,"Tainy, Anuel AA & Ozuna",Adicto,54,5,164,9,2019-10-06,9,2019-10-06
53,up,KAROL G & Romeo Santos,X SI VOLVEMOS,55,2,58,,,,
54,down,Bad Bunny,NO ME QUIERO CASAR,50,17,22,,,,
55,up,Maluma,HP,57,54,13,,,,
56,up,Feid & Rema,BUBALU,56,1,25,,,,
57,up,Ozuna,Se Preparó,58,56,54,,,,
58,down,Blessd & Jory Boy,SI A BUENO,53,37,7,,,,
59,up,Feid,SI TÚ SUPIERAS (Bonus Track),62,1,108,,,,
60,up,"Sky, Feid & Myke Towers",El Cielo,60,1,41,,,,
61,up,Mono Zabaleta & Daniel Maestre,El Secuestro,96,61,2,,,,
62,up,KAROL G,S91,67,3,35,,,,
63,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],61,16,22,,,,
64,up,Rauw Alejandro,Cúrame,66,20,74,,,,
65,down,J Balvin,Azul,63,3,149,99,2020-03-29,70,2020-06-28
66,down,J Balvin,Rojo,64,1,118,36,2020-03-08,35,2020-03-29
67,up,J Balvin & Bad Bunny,QUÉ PRETENDES,68,13,96,80,2019-10-06,60,2019-10-27
68,up,Dei V & Bryant Myers,Narcotics,72,44,25,,,,
69,up,Feid,Castigo,71,9,64,,,,
70,-,Ariana Grande,we can't be friends (wait for your love),-,3,1,,,,
71,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",59,9,9,,,,
72,-,floyymenor & Cris Mj,Gata Only,-,13,1,,,,
73,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,65,11,38,,,,
74,-,Zaider & Blessd,Vive La Vida (Remix),-,74,1,,,,
75,down,Bad Bunny & Tainy,Callaita,73,14,203,28,2019-10-06,23,2019-10-20
76,up,Mora,DONDE SE APRENDE A QUERER?,81,2,23,,,,
77,down,Eladio Carrión & Bad Bunny,Coco Chanel,70,4,51,,,,
78,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,77,2,121,,,,
79,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,75,57,10,,,,
80,down,Feid,50 PALOS,69,8,15,,,,
81,-,Ariana Grande,bye,-,78,1,,,,
82,-,Ariana Grande,eternal sunshine,-,77,1,,,,
83,-,Ariana Grande,supernatural,-,80,1,,,,
84,-,Ariana Grande,don't wanna break up again,-,84,1,,,,
85,-,Ariana Grande,the boy is mine,-,85,1,,,,
86,down,Blessd,Qué Duro,85,4,40,,,,
87,down,Anuel AA & Haze,Amanece,79,49,54,,,,
88,-,"Pirlo, Ovi & Blessd",Gangsters En La Disco,-,20,1,,,,
89,-,Ariana Grande,true story,-,89,1,,,,
90,-,Ariana Grande,"yes, and?",-,19,4,,,,
91,-,Ariana Grande,intro (end of the world),-,91,1,,,,
92,down,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),88,50,6,,,,
93,-,Benson Boone,Beautiful Things,-,70,1,,,,
94,-,Ariana Grande,Saturn Returns Interlude,-,94,1,,,,
95,-,Ariana Grande,i wish i hated you,-,92,1,,,,
96,-,Ariana Grande,imperfect for you,-,94,1,,,,
97,down,Grupo Frontera & Bad Bunny,un x100to,74,1,47,,,,
98,down,KAROL G & Ovy On the Drums,CAIRO,82,9,66,,,,
99,down,"Blessd, Peso Pluma & SOG",Ojos Azules,76,12,16,,,,
100,down,Bad Bunny,WHERE SHE GOES,80,1,43,,,,
