Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,1,1,5,,,,
2,up,Ryan Castro & Feid,Monastery,2,1,18,,,,
3,up,Blessd & Ryan Castro,Quien TV Remix,4,2,7,,,,
4,down,Rauw Alejandro & Chencho Corleone,Desesperados,3,3,14,,,,
5,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,5,2,20,,,,
6,up,Feid,Nieve,78,6,2,,,,
7,down,Bad Bunny,Yonaguni,6,1,41,,,,
8,up,Feid,VACAXIONES,8,1,20,,,,
9,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,7,1,23,,,,
10,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",53,10,2,,,,
11,up,Ryan Castro,Jordan,13,8,44,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,72,3,2020-11-08,1,2020-11-15
13,down,Feid,SI TÚ SUPIERAS (Bonus Track),12,1,30,,,,
14,down,Feid & KAROL G,FRIKI,11,4,14,,,,
15,down,Feid,AMOR DE MI VIDA,10,2,13,,,,
16,down,Ryan Castro,Wasa Wasa,15,2,32,,,,
17,down,"Mora, Bad Bunny & Sech",Volando (Remix),14,1,36,,,,
18,up,Andy Rivera & Ñejo,Monumento,19,10,23,,,,
19,down,DEKKO,12x3,17,17,10,,,,
20,down,Ryan Castro & Blessd,Niña de Mis Sueños,16,7,8,,,,
21,down,Rauw Alejandro,Todo De Ti,18,1,43,,,,
22,down,zzoilo & Aitana,Mon Amour (Remix),21,7,18,,,,
23,down,Maluma,Sobrio,20,6,36,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,21,21,,,,
25,down,Blessd,Quien TV,22,5,20,,,,
26,down,Aventura & Bad Bunny,Volví,24,1,32,,,,
27,down,Bad Bunny,TE MUDASTE,26,4,68,20,2020-12-06,20,2020-12-06
28,down,Ryan Castro,Mujeriego,25,20,12,,,,
29,up,Grupo Niche,Algo Que Se Quede,31,21,22,,,,
30,down,Bad Bunny & Mora,Una Vez,27,27,19,,,,
31,up,Maluma,Cositas de la USA,34,19,8,,,,
32,down,Feid & Sky Rompiendo,CHIMBITA,29,3,66,,,,
33,down,Sebastián Yatra,Tacones Rojos,28,22,18,,,,
34,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,30,4,49,,,,
35,up,Bad Bunny & Daddy Yankee,La Santa,36,5,93,29,2020-03-08,29,2020-03-08
36,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",32,2,39,,,,
37,down,Bad Bunny,La Zona,33,27,12,94,2020-03-08,94,2020-03-08
38,up,Cris Mj,Una Noche en Medellín,43,12,3,,,,
39,down,J Balvin & Bad Bunny,LA CANCIÓN,38,8,123,72,2019-10-06,48,2019-11-03
40,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",40,40,4,,,,
41,down,"Nio García, J Balvin & Bad Bunny",AM Remix,37,2,38,,,,
42,down,J Balvin & Maria Becerra,Qué Más Pues?,39,4,42,,,,
43,down,Maluma,Hawái,42,1,85,63,2020-08-09,2,2020-09-20
44,down,Bad Bunny,A Tu Merced,41,21,56,89,2020-03-08,89,2020-03-08
45,down,J Balvin,Una Nota,44,1,27,,,,
46,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,46,1,92,93,2020-08-23,66,2021-04-18
47,down,Christian Nodal,Ya No Somos Ni Seremos,35,23,4,,,,
48,down,Feid,TENGO FE,45,3,34,,,,
49,down,KAROL G,SEJODIOTO,48,12,25,,,,
50,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,47,2,68,6,2020-12-06,6,2020-12-06
51,down,KAROL G,200 COPAS,50,15,50,,,,
52,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,52,5,17,,,,
53,up,Ryan Castro,Malory,56,18,25,,,,
54,down,Sebastián Yatra & Myke Towers,Pareja Del Año,51,2,48,24,2021-05-02,9,2021-05-16
55,up,Blessd & The Rudeboyz,Hace Tiempo,57,16,36,,,,
56,up,Farruko,Pepas,59,3,35,,,,
57,-,Anitta,Envolver,-,9,1,,,,
58,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),60,12,123,14,2019-10-06,12,2019-10-13
59,down,Bad Bunny,Vete,55,4,88,55,2019-11-24,12,2019-12-01
60,down,Álvaro Díaz & Rauw Alejandro,Problemón,54,32,14,,,,
61,up,Jhay Cortez & Anuel AA,Ley Seca,65,8,28,,,,
62,down,Rauw Alejandro,Cúrame,61,20,34,,,,
63,up,Gera MX & Christian Nodal,Botella Tras Botella,63,6,47,,,,
64,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,62,2,75,91,2020-11-01,64,2020-11-22
65,up,Blessd & Maluma,IMPOSIBLE (REMIX),67,5,44,,,,
66,up,Calibre 50,Si Te Pudiera Mentir,74,36,5,,,,
67,up,Bad Bunny & Tainy,Callaita,69,14,120,28,2019-10-06,23,2019-10-20
68,up,KAROL G,EL MAKINON,71,2,51,63,2021-04-04,43,2021-05-02
69,down,Feid,TE MATA,66,11,30,,,,
70,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),64,1,86,14,2020-08-02,10,2020-08-23
71,up,KAROL G,BICHOTA,72,2,73,95,2020-11-01,4,2021-01-03
72,down,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,58,18,10,,,,
73,up,Ryan Castro & BLESSED,Lejanía,79,66,9,,,,
74,down,Bad Bunny,Si Estuviésemos Juntos,70,55,13,,,,
75,down,Bad Bunny,Otra Noche en Miami,68,52,7,,,,
76,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",73,73,6,,,,
77,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),77,7,88,99,2020-05-17,99,2020-05-17
78,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,76,33,27,,,,
79,down,Feid,COMMENT,75,14,13,,,,
80,up,Rauw Alejandro & Anuel AA,Reloj,80,5,72,100,2020-11-22,32,2021-01-17
81,up,Sech & Jhay Cortez,911 (Remix),84,7,36,,,,
82,down,Bad Bunny,Si Veo a Tu Mamá,81,2,49,27,2020-03-08,26,2020-03-15
83,down,The Weeknd,Blinding Lights,82,16,111,94,2019-12-01,1,2020-03-01
84,up,Carlos Vives & Camilo,Baloncito Viejo,86,84,2,,,,
85,up,Sech & DJ Khaled,Borracho,93,53,9,,,,
86,up,Chris Lebron,Desde Mis Ojos,95,20,2,,,,
87,down,Bad Bunny,La Difícil,83,2,59,13,2020-03-08,13,2020-03-08
88,down,Bad Bunny,120,85,26,29,99,2020-12-06,99,2020-12-06
89,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),87,49,19,,,,
90,-,Jhay Cortez,Sensual Bebé,-,26,1,,,,
91,down,Bad Bunny & Yaviah,Bichiyal,89,18,25,63,2020-03-08,63,2020-03-08
92,down,Ryan Castro & Ovi,Clásico,49,49,3,,,,
93,up,Christian Nodal,De los Besos Que Te Di,96,30,111,30,2019-10-13,30,2019-10-13
94,down,KAROL G & Nicki Minaj,Tusa,88,1,114,29,2019-11-17,5,2020-02-02
95,down,Feid,JORDAN IV,94,6,30,,,,
96,up,J Balvin & Bad Bunny,QUÉ PRETENDES,98,13,86,80,2019-10-06,60,2019-10-27
97,-,Ozuna,G Wagon,-,92,1,,,,
98,-,Feid,FUMETEO,-,12,38,,,,
99,-,Adele,Easy On Me,-,4,21,,,,
100,-,KAROL G,EL BARCO,-,2,38,,,,
