Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Una Nota,3,1,4,,,,
2,down,Feid,SI TÚ SUPIERAS (Bonus Track),1,1,7,,,,
3,down,Bad Bunny,Yonaguni,2,1,18,,,,
4,up,Ryan Castro,Wasa Wasa,4,2,9,,,,
5,up,Aventura & Bad Bunny,Volví,5,1,9,,,,
6,up,Maluma,Sobrio,6,6,13,,,,
7,up,"Mora, Bad Bunny & Sech",Volando (Remix),8,1,13,,,,
8,up,Jhay Cortez & Anuel AA,Ley Seca,12,8,5,,,,
9,up,Rauw Alejandro,Todo De Ti,9,1,20,,,,
10,up,Farruko,Pepas,10,3,12,,,,
11,down,J Balvin,Bebé Que Bien Te Ves,7,4,4,,,,
12,up,KAROL G,SEJODIOTO,36,12,2,,,,
13,up,J Balvin & Maria Becerra,Qué Más Pues?,13,4,19,,,,
14,up,Feid,TE MATA,14,11,7,,,,
15,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",11,2,16,,,,
16,up,"Nio García, J Balvin & Bad Bunny",AM Remix,16,2,15,,,,
17,down,Feid,TENGO FE,15,3,11,,,,
18,up,Ryan Castro,Malory,46,18,2,,,,
19,down,Ryan Castro,Jordan,17,8,21,,,,
20,down,Bad Bunny & Jhay Cortez,Dakiti,18,1,49,3,2020-11-08,1,2020-11-15
21,down,KAROL G,200 COPAS,20,15,27,,,,
22,down,Feid,JORDAN IV,19,6,7,,,,
23,down,J Balvin,Te Acuerdas De Mí,21,13,4,,,,
24,up,Rauw Alejandro,Cúrame,25,20,11,,,,
25,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,22,4,26,,,,
26,down,Feid & Sky Rompiendo,CHIMBITA,23,3,43,,,,
27,down,Sech & Jhay Cortez,911 (Remix),24,7,13,,,,
28,up,"Maxiolly, Feid & Lenny Tavárez",Fanático (feat. Rels B & De La Ghetto) [Remix],85,28,2,,,,
29,up,Blessd & The Rudeboyz,Hace Tiempo,29,16,13,,,,
30,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],26,18,9,,,,
31,down,J Balvin & Skrillex,In Da Getto,28,12,14,,,,
32,down,Sebastián Yatra & Myke Towers,Pareja Del Año,31,2,25,24,2021-05-02,9,2021-05-16
33,down,Boza,Ella,30,26,6,,,,
34,down,Tiësto & KAROL G,Don't Be Shy,27,21,8,,,,
35,down,Feid,FUMETEO,33,12,17,,,,
36,up,Maluma,Hawái,40,1,62,63,2020-08-09,2,2020-09-20
37,down,KAROL G,EL MAKINON,34,2,28,63,2021-04-04,43,2021-05-02
38,down,The Kid LAROI & Justin Bieber,Stay,37,28,10,,,,
39,down,Feid,CORONE,38,12,7,,,,
40,down,Blessd & Maluma,IMPOSIBLE (REMIX),39,5,21,,,,
41,up,Gera MX & Christian Nodal,Botella Tras Botella,41,6,24,,,,
42,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,43,1,69,93,2020-08-23,66,2021-04-18
43,down,TINI & Maria Becerra,Miénteme,42,21,19,,,,
44,up,Myke Towers,Experimento,90,44,2,,,,
45,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,51,2,52,91,2020-11-01,64,2020-11-22
46,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,52,2,45,6,2020-12-06,6,2020-12-06
47,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,64,33,4,,,,
48,up,Don Omar & Residente,Flow HP,82,48,2,,,,
49,down,Bad Bunny,TE MUDASTE,48,4,45,20,2020-12-06,20,2020-12-06
50,down,J Balvin & Bad Bunny,LA CANCIÓN,49,8,100,72,2019-10-06,48,2019-11-03
51,down,Álvaro Díaz & Feid,Llori Pari (feat. Tainy),32,32,3,,,,
52,down,Feid & Icon,PURRITO APA,44,2,27,,,,
53,up,Bad Bunny,120,80,26,12,99,2020-12-06,99,2020-12-06
54,down,J Balvin,Si Te Atreves,35,23,4,,,,
55,down,J Balvin,Vestido,50,27,4,,,,
56,down,Rauw Alejandro & Anuel AA,Reloj,53,5,50,100,2020-11-22,32,2021-01-17
57,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),45,18,14,,,,
58,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),47,1,63,14,2020-08-02,10,2020-08-23
59,up,KAROL G,BICHOTA,59,2,50,95,2020-11-01,4,2021-01-03
60,down,Justin Quiles & Maluma,La Botella,56,24,7,,,,
61,down,KAROL G,EL BARCO,57,2,28,,,,
62,down,Ñejo,Muy Feliz,54,13,17,,,,
63,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,15,1,,,,
64,down,Myke Towers & Juhn,Bandido,61,1,43,40,2021-01-03,6,2021-02-28
65,up,Billie Eilish,Happier Than Ever,74,39,10,,,,
66,down,Ingratax,París,55,16,11,,,,
67,down,Rauw Alejandro,Sexo Virtual,58,22,15,,,,
68,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),67,12,100,14,2019-10-06,12,2019-10-13
69,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,66,2,57,93,2020-09-20,66,2020-09-27
70,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,62,1,35,53,2021-03-28,13,2021-05-02
71,down,Feid,EL PADRINO,60,21,7,,,,
72,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),68,7,73,99,2020-05-17,99,2020-05-17
73,down,"Reykon, J Álvarez & Jamby el Favo",La Suite (feat. Kevin Roldán) [Remix],65,39,13,,,,
74,down,Bad Bunny & Tainy,Callaita,69,14,99,28,2019-10-06,23,2019-10-20
75,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",73,6,31,,,,
76,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,57,1,,,,
77,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],71,8,16,,,,
78,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,70,1,24,,,,
79,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],63,44,3,,,,
80,down,Feid,HECTOL,77,26,7,,,,
81,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),78,30,23,,,,
82,up,Silvestre Dangond,Las Locuras Mías,86,3,50,,,,
83,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,59,1,,,,
84,up,Coldplay X BTS,My Universe,91,84,2,,,,
85,down,The Weeknd,Blinding Lights,72,16,89,94,2019-12-01,1,2020-03-01
86,up,J Balvin,Rojo,89,1,81,36,2020-03-08,35,2020-03-29
87,up,KAROL G & Nicki Minaj,Tusa,92,1,97,29,2019-11-17,5,2020-02-02
88,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,84,78,3,,,,
89,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,73,1,,,,
90,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,79,37,14,,,,
91,down,Sech,Sal y Perrea,88,19,25,,,,
92,-,Bad Bunny,Vete,-,4,74,55,2019-11-24,12,2019-12-01
93,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,55,1,,,,
94,down,Christian Nodal,De los Besos Que Te Di,93,30,89,30,2019-10-13,30,2019-10-13
95,down,El Fantasma & Los Dos Carnales,C****n y Vago,94,39,35,96,2020-11-01,24,2021-02-14
96,up,Espinoza Paz,Soltero Feliz,96,74,21,,,,
97,-,J Balvin,Azul,-,3,78,99,2020-03-29,70,2020-06-28
98,down,Nio García & Flow La Movie,AM,81,1,27,47,2021-04-25,36,2021-05-09
99,down,Joaquin Guiller,Usted No Me Olvida,95,70,2,,,,
100,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,13,78,80,2019-10-06,60,2019-10-27
