Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sky, Feid & Myke Towers",El Cielo,55,1,2,,,,
2,down,Bad Bunny,WHERE SHE GOES,1,1,4,,,,
3,down,Feid & Young Miko,Classy 101,2,1,11,,,,
4,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,3,1,12,,,,
5,down,Grupo Frontera & Bad Bunny,un x100to,4,1,8,,,,
6,down,Yandel & Feid,Yandel 150,5,1,25,,,,
7,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",30,7,2,,,,
8,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),7,5,11,,,,
9,down,KAROL G,AMARGURA,6,2,16,,,,
10,down,KAROL G,TQG,8,1,16,,,,
11,down,Ozuna,Hey Mor (feat. Feid),10,1,36,,,,
12,down,Eladio Carrión & Bad Bunny,Coco Chanel,9,4,13,,,,
13,down,Feid,CHORRITO PA LAS ANIMAS,12,1,28,,,,
14,up,KAROL G & Romeo Santos,X SI VOLVEMOS,14,2,19,,,,
15,down,Feid & Sean Paul,Niña Bonita,13,4,8,,,,
16,up,Manuel Turizo,La Bachata,17,2,49,,,,
17,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,1,57,,,,
18,down,Feid,Normal,15,1,49,,,,
19,down,Nicky Jam & Feid,69,11,11,4,,,,
20,down,Feid,Feliz Cumpleaños Ferxxo,19,1,43,,,,
21,up,KAROL G,PROVENZA,21,1,60,,,,
22,up,Fuerza Regida,TQM,23,22,3,,,,
23,down,Feid,Ferxxo 100,22,4,54,,,,
24,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),28,13,9,,,,
25,down,Bad Bunny,Moscow Mule,20,2,57,,,,
26,down,KAROL G,MIENTRAS ME CURO DEL CORA,24,2,16,,,,
27,down,Shakira,Acróstico,18,6,5,,,,
28,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,25,1,57,,,,
29,down,Arcángel & Bad Bunny,La Jumpa,27,1,28,,,,
30,up,Bad Bunny,Efecto,31,4,57,,,,
31,down,Peso Pluma & Blessd,Las Morras,29,13,10,,,,
32,up,Bad Bunny,Tití Me Preguntó,35,2,57,,,,
33,up,ROSALÍA & Rauw Alejandro,BESO,33,7,12,,,,
34,up,KAROL G & Ovy On the Drums,CAIRO,34,9,30,,,,
35,down,Blessd,Palabras Sobran,26,19,4,,,,
36,up,Feid,Prohibidox,36,2,39,,,,
37,down,Peso Pluma & Natanael Cano,PRC,32,20,10,,,,
38,down,Bad Bunny,Yonaguni,37,1,106,,,,
39,up,Fresto Music,Me Hace Daño Verte,42,25,42,,,,
40,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),71,40,2,,,,
41,up,Mora & Feid,LA INOCENTE,45,4,63,,,,
42,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",39,1,49,,,,
43,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,38,17,11,,,,
44,down,Feid,REMIX EXCLUSIVO,41,3,13,,,,
45,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],40,8,13,,,,
46,down,KAROL G & Maldy,GATÚBELA,43,4,42,,,,
47,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,48,1,70,31,2020-06-07,31,2020-06-07
48,down,Ñengo Flow & Bad Bunny,Gato de Noche,44,12,25,,,,
49,down,Arcángel,Pa' Que La Pases Bien,46,19,47,,,,
50,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,47,17,16,,,,
51,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",50,2,22,,,,
52,up,Bad Bunny & Jhay Cortez,Dakiti,52,1,137,3,2020-11-08,1,2020-11-15
53,up,Maluma,Sobrio,57,6,101,,,,
54,up,Myke Towers,Explícito,60,17,48,,,,
55,down,Miley Cyrus,Flowers,53,2,22,,,,
56,down,KAROL G,CAROLINA,49,29,16,,,,
57,up,Arcángel,Ganas de Ti,59,30,23,,,,
58,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,65,2,85,,,,
59,down,KAROL G,TUS GAFITAS,51,5,16,,,,
60,up,"Tainy, Anuel AA & Ozuna",Adicto,66,5,125,9,2019-10-06,9,2019-10-06
61,down,KAROL G & Quevedo,PERO TÚ,54,6,16,,,,
62,down,Junior H & Peso Pluma,El Azul,58,39,9,,,,
63,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,56,19,44,,,,
64,down,Ryan Castro & Feid,Monastery,63,1,83,,,,
65,up,Arcángel,Hace Mucho Tiempo,67,50,18,,,,
66,down,KAROL G,GUCCI LOS PAÑOS,62,9,16,,,,
67,up,Marshmello & Manuel Turizo,El Merengue,87,67,7,,,,
68,down,Feid,Mxfix G5,61,26,5,,,,
69,up,J Balvin,Azul,69,3,125,99,2020-03-29,70,2020-06-28
70,up,Bad Bunny & Tainy,Callaita,76,14,183,28,2019-10-06,23,2019-10-20
71,up,Anuel AA & Haze,Amanece,72,49,23,,,,
72,up,Rauw Alejandro,Dile a El,75,41,7,,,,
73,up,Maluma,Hawái,74,1,150,63,2020-08-09,2,2020-09-20
74,up,Nio García,Tus Poses,83,74,2,,,,
75,up,J Balvin,Rojo,77,1,100,36,2020-03-08,35,2020-03-29
76,down,Peso Pluma,Por las Noches,68,43,8,,,,
77,up,"Alejo, Feid & Robi",Pantysito,79,1,56,,,,
78,up,Ozuna,Se Preparó,81,56,35,,,,
79,up,Maluma,Mojando Asientos (feat. Feid),80,3,64,,,,
80,-,Tainy & Jhayco,FANTASMA  AVC,-,24,1,,,,
81,down,Maluma,11 PM,78,36,31,68,2019-10-06,68,2019-10-06
82,up,Rauw Alejandro,Cúrame,85,20,51,,,,
83,up,Harry Styles,As It Was,84,12,63,,,,
84,up,J Balvin & Bad Bunny,LA CANCIÓN,93,8,186,72,2019-10-06,48,2019-11-03
85,up,Grupo Niche,Algo Que Se Quede,92,21,87,,,,
86,-,"Blessd, Ryan Castro & S.O.G",Ojitos Rojos (Remix),-,28,1,,,,
87,down,Blessd,Qué Duro,82,4,32,,,,
88,-,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],-,19,1,,,,
89,up,Rauw Alejandro & Chencho Corleone,Desesperados,96,3,79,,,,
90,down,Mora & Sech,TUS LÁGRIMAS,88,14,55,,,,
91,down,Mora & Jhay Cortez,MEMORIAS,89,13,48,,,,
92,down,Jhayco,Cuerpecito,70,39,11,,,,
93,down,"Jhayco, Feid & Sech",En La De Ella,73,12,34,,,,
94,-,Maluma,COCO LOCO,-,76,1,,,,
95,up,Luis Alfonso,La Ex (En Vivo),98,88,4,,,,
96,down,Fuerza Regida & Grupo Frontera,Bebe Dame,94,40,15,,,,
97,down,KAROL G,BESTIES,91,12,16,,,,
98,down,Feid,SI TÚ SUPIERAS (Bonus Track),64,1,95,,,,
99,-,Mora,DOMINGO DE BOTE,-,17,22,,,,
100,down,Feid,Castigo,95,9,57,,,,
