Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,16,,,,
2,up,Bad Bunny,PERRO NEGRO,3,1,23,,,,
3,up,Ariana Grande,we can't be friends (wait for your love),70,3,2,,,,
4,down,Xavi,La Diabla,2,2,13,,,,
5,down,Feid & Pirlo,CUAL ES ESA,4,1,16,,,,
6,up,Lenny Tavárez & Feid,EMPELOTICA,6,4,4,,,,
7,down,Blessd & Feid,SI SABE FERXXO,5,2,8,,,,
8,down,KAROL G,AMARGURA,7,2,56,,,,
9,down,KAROL G & Peso Pluma,QLONA,8,1,32,,,,
10,up,Bad Bunny,Vete,10,4,154,55,2019-11-24,12,2019-12-01
11,down,Bad Bunny,Moscow Mule,9,2,97,,,,
12,down,Maluma & Carin Leon,Según Quién,11,3,30,,,,
13,up,Feid,CHORRITO PA LAS ANIMAS,14,1,68,,,,
14,down,Myke Towers,LA FALDA,12,10,14,,,,
15,down,KAROL G & Tiësto,CONTIGO,13,5,5,,,,
16,down,Bad Bunny,Efecto,15,4,97,,,,
17,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,1,97,,,,
18,down,Ozuna,Hey Mor (feat. Feid),17,1,76,,,,
19,up,Arcángel,Pa' Que La Pases Bien,19,19,87,,,,
20,up,"Pirlo, Ovi & Blessd",Gangsters En La Disco,88,20,2,,,,
21,down,Feid & Young Miko,Classy 101,20,1,51,,,,
22,down,Bad Bunny,Yonaguni,21,1,146,,,,
23,down,Feid,Normal,22,1,89,,,,
24,down,Xavi,La Víctima,18,6,12,,,,
25,down,Myke Towers,LALA,24,1,38,,,,
26,up,KAROL G,MI EX TENÍA RAZÓN,31,1,32,,,,
27,down,Bad Bunny,MONACO,25,2,23,,,,
28,down,Carin Leon,La Primera Cita,23,8,34,,,,
29,up,KAROL G,PROVENZA,33,1,100,,,,
30,down,Bad Bunny,Tití Me Preguntó,26,2,97,,,,
31,down,Yandel & Feid,Yandel 150,27,1,65,,,,
32,down,Feid,Ferxxo 100,30,4,94,,,,
33,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,32,1,97,,,,
34,up,Arcángel,Ganas de Ti,36,30,61,,,,
35,up,Rauw Alejandro,DILUVIO,39,32,19,,,,
36,up,Feid,Feliz Cumpleaños Ferxxo,38,1,83,,,,
37,down,Feid,ALAKRAN,35,4,16,,,,
38,down,Mora & Feid,LA INOCENTE,34,4,103,,,,
39,up,Maluma,11 PM,40,36,59,68,2019-10-06,68,2019-10-06
40,up,Manuel Turizo,La Bachata,41,2,89,,,,
41,down,Feid,YO AK,29,10,16,,,,
42,down,KAROL G,TQG,37,1,56,,,,
43,up,Feid,Prohibidox,44,2,71,,,,
44,down,Feid & Mañas Ru-Fino,LA VUELTA,28,7,16,,,,
45,up,floyymenor & Cris Mj,Gata Only,72,9,2,,,,
46,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,42,7,27,,,,
47,down,Bad Bunny & Jhay Cortez,Dakiti,45,1,176,3,2020-11-08,1,2020-11-15
48,down,Myke Towers,Girl,43,3,56,,,,
49,down,Feid,FERXXO 30,47,2,24,,,,
50,down,Jhayco,Holanda,46,3,34,,,,
51,up,KAROL G & Romeo Santos,X SI VOLVEMOS,53,2,59,,,,
52,down,Rauw Alejandro,Todo De Ti,48,1,122,,,,
53,down,Maluma,Hawái,49,1,183,63,2020-08-09,2,2020-09-20
54,down,Arcángel,Hace Mucho Tiempo,51,50,41,,,,
55,down,"Tainy, Anuel AA & Ozuna",Adicto,52,5,165,9,2019-10-06,9,2019-10-06
56,up,Ozuna,Se Preparó,57,56,55,,,,
57,down,Bad Bunny,NO ME QUIERO CASAR,54,17,23,,,,
58,down,Feid & Rema,BUBALU,56,1,26,,,,
59,down,Maluma,HP,55,54,14,,,,
60,down,Feid,SI TÚ SUPIERAS (Bonus Track),59,1,109,,,,
61,down,Blessd,CONDENADO AL EXITO II,50,5,8,,,,
62,down,"Sky, Feid & Myke Towers",El Cielo,60,1,42,,,,
63,down,Blessd & Jory Boy,SI A BUENO,58,37,8,,,,
64,down,KAROL G,S91,62,3,36,,,,
65,down,Rauw Alejandro,Cúrame,64,20,75,,,,
66,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],63,16,23,,,,
67,up,J Balvin & Bad Bunny,QUÉ PRETENDES,67,13,97,80,2019-10-06,60,2019-10-27
68,down,J Balvin,Azul,65,3,150,99,2020-03-29,70,2020-06-28
69,down,J Balvin,Rojo,66,1,119,36,2020-03-08,35,2020-03-29
70,up,Benson Boone,Beautiful Things,93,70,2,,,,
71,-,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",-,14,1,,,,
72,down,Dei V & Bryant Myers,Narcotics,68,44,26,,,,
73,-,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,-,2,1,,,,
74,down,Feid,Castigo,69,9,65,,,,
75,up,KAROL G & Ovy On the Drums,CAIRO,98,9,67,,,,
76,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,73,11,39,,,,
77,up,Ariana Grande,eternal sunshine,82,77,2,,,,
78,up,Ariana Grande,bye,81,78,2,,,,
79,up,Ariana Grande,"yes, and?",90,19,5,,,,
80,up,Ariana Grande,supernatural,83,80,2,,,,
81,down,Mora,DONDE SE APRENDE A QUERER?,76,2,24,,,,
82,down,Bad Bunny & Tainy,Callaita,75,14,204,28,2019-10-06,23,2019-10-20
83,up,Anuel AA & Haze,Amanece,87,49,55,,,,
84,up,Blessd,Qué Duro,86,4,41,,,,
85,up,Ariana Grande,the boy is mine,85,85,2,,,,
86,-,"Sebastian Esquivel, Blessd & Eugenio Esquivel",EXCESO,-,86,1,,,,
87,down,Eladio Carrión & Bad Bunny,Coco Chanel,77,4,52,,,,
88,down,Mono Zabaleta & Daniel Maestre,El Secuestro,61,61,3,,,,
89,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),92,48,7,,,,
90,down,Ariana Grande,don't wanna break up again,84,84,2,,,,
91,down,Ariana Grande,true story,89,89,2,,,,
92,up,Ariana Grande,i wish i hated you,95,92,2,,,,
93,down,Ariana Grande,intro (end of the world),91,91,2,,,,
94,up,Ariana Grande,imperfect for you,96,94,2,,,,
95,-,Arcángel & Bad Bunny,La Jumpa,-,1,57,,,,
96,up,Grupo Frontera & Bad Bunny,un x100to,97,1,48,,,,
97,up,Bad Bunny,WHERE SHE GOES,100,1,44,,,,
98,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,78,2,122,,,,
99,down,Feid,50 PALOS,80,8,16,,,,
100,-,Yandel,Encantadora,-,87,3,,,,
