Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mora, Bad Bunny & Sech",Volando (Remix),11,1,2,,,,
2,down,Bad Bunny,Yonaguni,1,1,7,,,,
3,up,Rauw Alejandro,Todo De Ti,3,1,9,,,,
4,down,"Nio García, J Balvin & Bad Bunny",AM Remix,2,2,4,,,,
5,up,J Balvin & Maria Becerra,Qué Más Pues?,5,4,8,,,,
6,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",4,2,5,,,,
7,up,Sech & Jhay Cortez,911 (Remix),75,7,2,,,,
8,up,Maluma,Sobrio,78,6,2,,,,
9,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,6,4,15,,,,
10,down,Ryan Castro,Jordan,8,8,10,,,,
11,down,Sebastián Yatra & Myke Towers,Pareja Del Año,7,2,14,24,2021-05-02,9,2021-05-16
12,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,38,3,2020-11-08,1,2020-11-15
13,up,Bad Bunny,De Museo,16,13,2,,,,
14,up,Ñejo,Muy Feliz,15,13,6,,,,
15,down,KAROL G,EL MAKINON,9,2,17,63,2021-04-04,43,2021-05-02
16,up,Blessd & The Rudeboyz,Hace Tiempo,49,16,2,,,,
17,down,J Balvin & Skrillex,In Da Getto,12,12,3,,,,
18,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],13,8,5,,,,
19,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,14,1,13,,,,
20,down,Blessd & Maluma,IMPOSIBLE (REMIX),18,5,10,,,,
21,down,Nio García & Flow La Movie,AM,17,1,16,47,2021-04-25,36,2021-05-09
22,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,19,1,24,53,2021-03-28,13,2021-05-02
23,down,Gera MX & Christian Nodal,Botella Tras Botella,21,6,13,,,,
24,up,Myke Towers & Juhn,Bandido,25,1,32,40,2021-01-03,6,2021-02-28
25,up,KAROL G,200 COPAS,37,15,16,,,,
26,down,KAROL G,EL BARCO,24,2,17,,,,
27,down,Feid,FUMETEO,20,12,6,,,,
28,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),42,18,3,,,,
29,up,Maluma,Hawái,29,1,51,63,2020-08-09,2,2020-09-20
30,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,26,2,34,6,2020-12-06,6,2020-12-06
31,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,30,1,58,93,2020-08-23,66,2021-04-18
32,up,Måneskin,Beggin,32,30,4,,,,
33,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",31,6,20,,,,
34,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,28,2,41,91,2020-11-01,64,2020-11-22
35,up,Bad Bunny,TE MUDASTE,36,4,34,20,2020-12-06,20,2020-12-06
36,down,Feid & Sky Rompiendo,CHIMBITA,34,3,32,,,,
37,down,Olivia Rodrigo,good 4 u,27,10,10,,,,
38,up,Rauw Alejandro & Anuel AA,Reloj,38,5,39,100,2020-11-22,32,2021-01-17
39,down,Sech,911,22,3,24,63,2021-03-21,27,2021-04-04
40,down,Sech,Sal y Perrea,33,19,14,,,,
41,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,1,52,14,2020-08-02,10,2020-08-23
42,up,TINI & Maria Becerra,Miénteme,56,21,8,,,,
43,down,J Balvin & Bad Bunny,LA CANCIÓN,40,8,89,72,2019-10-06,48,2019-11-03
44,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),44,30,12,,,,
45,down,KAROL G,BICHOTA,41,2,39,95,2020-11-01,4,2021-01-03
46,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,43,2,46,93,2020-09-20,66,2020-09-27
47,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",23,23,3,,,,
48,down,Alex Rose & Rauw Alejandro,Me Fijé,45,45,8,,,,
49,down,Rauw Alejandro,Sexo Virtual,35,22,4,,,,
50,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,64,37,3,,,,
51,up,Manuel Turizo & Maluma,Amor en Coma,51,10,15,,,,
52,down,The Weeknd,Blinding Lights,47,16,78,94,2019-12-01,1,2020-03-01
53,up,Mora & Jhay Cortez,512,61,34,14,,,,
54,down,Myke Towers,Explícito,53,14,24,,,,
55,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),52,28,13,76,2021-04-25,2,2021-05-02
56,down,Ed Sheeran,Bad Habits,50,45,4,,,,
57,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),48,3,18,56,2021-03-21,1,2021-03-28
58,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),57,12,89,14,2019-10-06,12,2019-10-13
59,down,Rauw Alejandro,Aquel Nap ZzZz,54,54,4,,,,
60,up,"Reykon, J Álvarez & Jamby el Favo",La Suite (feat. Kevin Roldán) [Remix],87,39,2,,,,
61,up,J Balvin,Rojo,63,1,73,36,2020-03-08,35,2020-03-29
62,-,Farruko,Pepas,-,3,1,,,,
63,down,Carlos Vives & Ricky Martin,Canción Bonita,60,31,14,,,,
64,down,J Balvin,Azul,55,3,70,99,2020-03-29,70,2020-06-28
65,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),65,7,62,99,2020-05-17,99,2020-05-17
66,down,J Balvin,Tu Veneno,59,12,18,,,,
67,down,Bad Bunny,A Tu Merced,46,21,37,89,2020-03-08,89,2020-03-08
68,down,Silvestre Dangond,Las Locuras Mías,62,3,39,,,,
69,down,Bad Bunny & Tainy,Callaita,66,14,89,28,2019-10-06,23,2019-10-20
70,down,Ozuna & Camilo,Despeinada,69,3,46,97,2020-09-20,40,2020-10-04
71,down,Boza,Hecha Pa' Mi,67,7,35,88,2020-12-27,46,2021-02-07
72,down,Andy Rivera,Alguien Más,68,10,10,,,,
73,down,KAROL G & Nicki Minaj,Tusa,72,1,87,29,2019-11-17,5,2020-02-02
74,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,70,16,11,,,,
75,down,J Balvin & Bad Bunny,QUÉ PRETENDES,73,13,72,80,2019-10-06,60,2019-10-27
76,up,Camilo,Vida de Rico,76,2,43,33,2020-10-04,19,2020-11-08
77,down,"KAROL G, Anuel AA & J Balvin",Location,71,3,23,50,2021-02-21,50,2021-02-21
78,-,Camilo & Shawn Mendes,KESI (Remix),-,34,1,,,,
79,down,J Balvin & Jay Wheeler,OTRO FILI,58,17,6,,,,
80,down,Feid & Icon,PURRITO APA,77,2,16,,,,
81,down,Nicky Jam & Myke Towers,Polvo,74,12,35,,,,
82,up,BTS,Permission to Dance,89,82,2,,,,
83,down,Doja Cat,Kiss Me More (feat. SZA),80,40,12,9,2021-04-18,1,2021-05-16
84,down,Olivia Rodrigo,drivers license,79,12,20,1,2021-01-17,1,2021-01-17
85,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,14,24,21,2021-02-07,21,2021-02-07
86,-,Shakira,Don't Wait Up,-,86,1,,,,
87,down,Christian Nodal,De los Besos Que Te Di,82,30,78,30,2019-10-13,30,2019-10-13
88,down,Christian Nodal,Aquí Abajo,81,36,37,89,2020-08-23,10,2020-10-04
89,down,El Fantasma & Los Dos Carnales,C****n y Vago,83,39,24,96,2020-11-01,24,2021-02-14
90,-,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,-,90,1,,,,
91,down,Bad Bunny,Vete,86,4,69,55,2019-11-24,12,2019-12-01
92,down,Espinoza Paz,Soltero Feliz,88,74,16,,,,
93,down,Olivia Rodrigo,deja vu,85,28,11,17,2021-04-11,16,2021-04-18
94,up,Dua Lipa,Don't Start Now,97,17,86,19,2019-11-03,3,2020-01-05
95,-,Morat,En Coma,-,95,1,,,,
96,-,Morat & Cami,Simplemente Pasan,-,96,1,,,,
97,-,Morat & Danna Paola,Idiota,-,39,5,,,,
98,-,Morat,Primeras Veces,-,98,1,,,,
99,down,Carin Leon,Tú,91,43,37,83,2020-08-16,45,2020-09-27
100,down,Bad Bunny & Daddy Yankee,La Santa,92,5,71,29,2020-03-08,29,2020-03-08
