Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid,CHORRITO PA LAS ANIMAS,1,1,6,,,,
2,up,Yandel & Feid,Yandel 150,11,1,3,,,,
3,down,Arcángel & Bad Bunny,La Jumpa,2,1,6,,,,
4,down,Ozuna,Hey Mor (feat. Feid),3,1,14,,,,
5,down,Feid,Feliz Cumpleaños Ferxxo,4,1,21,,,,
6,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,1,35,,,,
7,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,1,35,,,,
8,down,Manuel Turizo,La Bachata,7,2,27,,,,
9,up,Bad Bunny,Tití Me Preguntó,9,2,35,,,,
10,down,Feid,Ferxxo 100,8,4,32,,,,
11,down,Feid,Normal,10,1,27,,,,
12,up,Bad Bunny,Efecto,13,4,35,,,,
13,up,Feid,Prohibidox,16,2,17,,,,
14,up,Bad Bunny,Moscow Mule,14,2,35,,,,
15,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",15,1,27,,,,
16,up,Bad Bunny,Yonaguni,20,1,84,,,,
17,down,Ñengo Flow & Bad Bunny,Gato de Noche,12,12,3,,,,
18,down,KAROL G,PROVENZA,17,1,38,,,,
19,down,Feid & DJ Premier,Le Pido a DIOS,18,7,6,,,,
20,down,KAROL G & Ovy On the Drums,CAIRO,19,9,8,,,,
21,up,Blessd,Qué Duro,21,4,10,,,,
22,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,23,19,22,,,,
23,up,Mora & Feid,LA INOCENTE,24,4,41,,,,
24,down,Feid & Zion & Lennox,La Pasamos CXBRXN,22,10,6,,,,
25,up,Fresto Music,Me Hace Daño Verte,32,25,20,,,,
26,down,KAROL G & Maldy,GATÚBELA,25,4,20,,,,
27,up,Bad Bunny,Neverita,28,16,35,,,,
28,down,Bad Bunny & Jhay Cortez,Tarot,26,6,35,,,,
29,up,Ryan Castro & Feid,Monastery,29,1,61,,,,
30,down,Arcángel,JS4E,27,9,7,,,,
31,up,Grupo Niche,Algo Que Se Quede,31,21,65,,,,
32,down,Blessd & Pirlo,Ziploc (Blessd Version),30,13,10,,,,
33,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,35,2,63,,,,
34,up,Maluma,Mojando Asientos (feat. Feid),34,3,42,,,,
35,up,Rauw Alejandro,Todo De Ti,37,1,86,,,,
36,down,"Feid, Ak4:20 & Taiko",Malibu,33,19,9,,,,
37,up,Feid,Castigo,38,9,35,,,,
38,up,Bad Bunny & Jhay Cortez,Dakiti,40,1,115,3,2020-11-08,1,2020-11-15
39,up,"Jhayco, Feid & Sech",En La De Ella,39,12,12,,,,
40,up,Maluma,Sobrio,41,6,79,,,,
41,down,Morat & Feid,Salir Con Vida,36,4,11,,,,
42,up,Bad Bunny & Tainy,Callaita,43,14,161,28,2019-10-06,23,2019-10-20
43,up,Harry Styles,As It Was,47,12,41,,,,
44,up,Feid,Si Te La Encuentras Por Ahí,44,3,23,,,,
45,up,Rauw Alejandro & Baby Rasta,PUNTO 40,45,21,14,,,,
46,up,ROSALÍA,DESPECHÁ,51,17,24,,,,
47,up,Shakira & Ozuna,Monotonía,48,5,12,,,,
48,up,Bad Bunny,Vete,49,4,123,55,2019-11-24,12,2019-12-01
49,up,Rauw Alejandro & Chencho Corleone,Desesperados,50,3,57,,,,
50,up,Maluma,Hawái,53,1,128,63,2020-08-09,2,2020-09-20
51,up,Bad Bunny,Me Fui de Vacaciones,57,10,35,,,,
52,up,Becky G. & KAROL G,MAMIII,61,1,48,,,,
53,up,J Balvin & Bad Bunny,LA CANCIÓN,64,8,166,72,2019-10-06,48,2019-11-03
54,down,Feid & Jory Boy,HOOKIA,42,21,6,,,,
55,down,Bad Bunny & Rauw Alejandro,Party,54,8,35,,,,
56,up,Shakira & Rauw Alejandro,Te Felicito,65,12,38,,,,
57,down,Bad Bunny & Tony Dize,La Corriente,56,11,35,,,,
58,down,Feid,California,46,23,6,,,,
59,down,Feid,SI TÚ SUPIERAS (Bonus Track),55,1,73,,,,
60,down,Quevedo,Vista Al Mar,52,27,13,,,,
61,down,Bad Bunny,TE MUDASTE,58,4,111,20,2020-12-06,20,2020-12-06
62,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,62,1,66,,,,
63,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,63,2,43,,,,
64,down,Bad Bunny,Un Coco,60,18,35,,,,
65,down,Arcángel,Pa' Que La Pases Bien,59,19,25,,,,
66,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),67,21,60,,,,
67,up,Calibre 50,Si Te Pudiera Mentir,72,36,42,,,,
68,up,J Balvin,Azul,68,3,103,99,2020-03-29,70,2020-06-28
69,up,Pastor Lopez y Su Combo,El Hijo Ausente,70,51,14,,,,
70,down,Bad Bunny,Un Ratito,66,7,35,,,,
71,up,Feid & Totoy El Frio,De Tanto Chimbiar,71,7,19,,,,
72,down,Bad Bunny & Buscabulla,Andrea,69,13,35,,,,
73,up,Rodolfo Aicardi & Los Hispanos,Cantares de Navidad,73,70,11,,,,
74,-,Rauw Alejandro & Anuel AA,Reloj,-,5,95,100,2020-11-22,32,2021-01-17
75,up,Bad Bunny,Después de la Playa,75,8,34,,,,
76,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,78,1,115,93,2020-08-23,66,2021-04-18
77,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,48,31,2020-06-07,31,2020-06-07
78,down,"Alejo, Feid & Robi",Pantysito,76,1,43,,,,
79,up,Guillermo Buitrago & Los Trovadores de Baru,Víspera de Año Nuevo,79,79,9,,,,
80,-,Sebastián Yatra,Tacones Rojos,-,22,51,,,,
81,up,Rodolfo Aicardi & Los Hispanos,Adonay,81,81,5,,,,
82,up,Los Graduados,El Aguardientaski,84,72,2,,,,
83,down,Rodolfo Aicardi,Cariñito (with Los Hispanos),82,82,5,,,,
84,-,Los Inmortales & Jaime Galé,Cinco Pa las Doce,-,84,3,,,,
85,-,Billo's Caracas Boys,Año Nuevo,-,85,1,,,,
86,down,Rodolfo Aicardi,Boquita de Caramelo (with Los Hispanos),83,78,2,,,,
87,-,Néstor Zavarce,Cinco Pa' las 12,-,87,1,,,,
88,-,La Integración & Antonio González,El Año Viejo,-,88,2,,,,
89,down,Los Hispanos,Daniela,85,83,2,,,,
90,-,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],-,44,27,,,,
91,down,Pastor Lopez y Su Combo,Callate Corazón,87,87,3,,,,
92,-,Fruko y Sus Tesos,El Preso (with Saoko),-,92,1,,,,
93,-,Christian Nodal,De los Besos Que Te Di,-,30,122,30,2019-10-13,30,2019-10-13
94,-,Silvestre Dangond,Las Locuras Mías,-,3,69,,,,
95,up,Bad Bunny,Enséñame a Bailar,99,23,31,,,,
96,down,Eladio Carrión,Mbappe,80,17,8,,,,
97,up,Mora & Jhay Cortez,MEMORIAS,100,13,28,,,,
98,down,Mora & Sech,TUS LÁGRIMAS,96,14,36,,,,
99,down,Feid,Belixe,95,16,17,,,,
100,down,Feid,Lady Mi Amor,74,6,17,,,,
