Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,3,,,,
2,up,Yandel & Feid,Yandel 150,4,1,12,,,,
3,down,KAROL G,MIENTRAS ME CURO DEL CORA,2,2,3,,,,
4,down,KAROL G & Romeo Santos,X SI VOLVEMOS,3,2,6,,,,
5,up,Feid,CHORRITO PA LAS ANIMAS,8,1,15,,,,
6,up,Ozuna,Hey Mor (feat. Feid),7,1,23,,,,
7,down,KAROL G,TUS GAFITAS,5,5,3,,,,
8,down,KAROL G & Quevedo,PERO TÚ,6,6,3,,,,
9,up,KAROL G,PROVENZA,10,1,47,,,,
10,up,Arcángel & Bad Bunny,La Jumpa,14,1,15,,,,
11,up,Feid,Feliz Cumpleaños Ferxxo,16,1,30,,,,
12,up,Feid,Normal,19,1,36,,,,
13,down,KAROL G & Ovy On the Drums,CAIRO,11,9,17,,,,
14,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,23,1,44,,,,
15,up,Feid,Ferxxo 100,22,4,41,,,,
16,down,KAROL G,GUCCI LOS PAÑOS,9,9,3,,,,
17,down,KAROL G & Maldy,GATÚBELA,13,4,29,,,,
18,up,Manuel Turizo,La Bachata,25,2,36,,,,
19,down,KAROL G,BESTIES,12,12,3,,,,
20,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,26,1,44,,,,
21,up,Miley Cyrus,Flowers,30,2,9,,,,
22,up,Bad Bunny,Moscow Mule,28,2,44,,,,
23,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",27,2,9,,,,
24,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,17,17,3,,,,
25,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,15,15,3,,,,
26,up,Blessd & Pirlo,VICE,38,26,2,,,,
27,up,Feid,Prohibidox,31,2,26,,,,
28,up,Bad Bunny,Efecto,32,4,44,,,,
29,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,94,29,2,,,,
30,down,KAROL G,AMARGURA,20,2,3,,,,
31,up,Bad Bunny,Tití Me Preguntó,33,2,44,,,,
32,down,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,18,18,3,,,,
33,up,Bad Bunny,Yonaguni,36,1,93,,,,
34,down,KAROL G,MERCURIO,21,21,3,,,,
35,down,Ñengo Flow & Bad Bunny,Gato de Noche,34,12,12,,,,
36,down,KAROL G & Sech,DAÑAMOS LA AMISTAD,24,24,3,,,,
37,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",37,1,36,,,,
38,up,Mora & Feid,LA INOCENTE,41,4,50,,,,
39,down,KAROL G,CAROLINA,29,29,3,,,,
40,up,Fresto Music,Me Hace Daño Verte,47,25,29,,,,
41,down,Feid & DJ Premier,Le Pido a DIOS,39,7,15,,,,
42,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,42,19,31,,,,
43,up,Ryan Castro & Feid,Monastery,43,1,70,,,,
44,down,Gorillaz,Tormenta (feat. Bad Bunny),35,35,3,,,,
45,up,Bad Bunny & Jhay Cortez,Dakiti,48,1,124,3,2020-11-08,1,2020-11-15
46,down,Blessd,AP,40,17,5,,,,
47,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,46,1,57,31,2020-06-07,31,2020-06-07
48,down,Blessd,Qué Duro,45,4,19,,,,
49,up,Feid,SI TÚ SUPIERAS (Bonus Track),54,1,82,,,,
50,down,"Jhayco, Feid & Sech",En La De Ella,49,12,21,,,,
51,down,Blessd & Pirlo,Ziploc (Blessd Version),44,13,19,,,,
52,down,Rauw Alejandro,Todo De Ti,51,1,95,,,,
53,down,Maluma,Mojando Asientos (feat. Feid),52,3,51,,,,
54,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,53,2,72,,,,
55,up,Arcángel,Pa' Que La Pases Bien,55,19,34,,,,
56,down,Ryan Castro,Ghetto Star,50,25,8,,,,
57,down,Feid,Castigo,56,9,44,,,,
58,up,Bad Bunny & Tainy,Callaita,59,14,170,28,2019-10-06,23,2019-10-20
59,up,Maluma,Sobrio,60,6,88,,,,
60,down,Feid,Si Te La Encuentras Por Ahí,58,3,32,,,,
61,up,TINI,Cupido,78,54,3,,,,
62,up,Harry Styles,As It Was,63,12,50,,,,
63,up,Arcángel,Ganas de Ti,64,30,10,,,,
64,up,Ozuna,Se Preparó,67,56,22,,,,
65,up,Quevedo,Vista Al Mar,65,27,22,,,,
66,down,Bad Bunny,Neverita,61,16,44,,,,
67,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,62,2,52,,,,
68,up,"Tainy, Anuel AA & Ozuna",Adicto,69,5,113,9,2019-10-06,9,2019-10-06
69,down,Arcángel,JS4E,68,9,16,,,,
70,down,Quevedo,Punto G,66,29,9,,,,
71,down,Nico Hernandez,El Malo,57,33,6,,,,
72,up,J Balvin & Bad Bunny,LA CANCIÓN,77,8,175,72,2019-10-06,48,2019-11-03
73,down,Rauw Alejandro & Chencho Corleone,Desesperados,70,3,66,,,,
74,down,J Balvin,Azul,71,3,112,99,2020-03-29,70,2020-06-28
75,up,Myke Towers,Explícito,82,14,36,,,,
76,down,Feid & Zion & Lennox,La Pasamos CXBRXN,74,10,15,,,,
77,down,Mora & Sech,TUS LÁGRIMAS,75,14,45,,,,
78,down,Maluma,Hawái,76,1,137,63,2020-08-09,2,2020-09-20
79,down,Grupo Niche,Algo Que Se Quede,73,21,74,,,,
80,down,Fuerza Regida & Grupo Frontera,Bebe Dame,79,40,3,,,,
81,up,Eladio Carrión,Mbappe,89,17,17,,,,
82,down,Quevedo & Myke Towers,Playa Del Inglés,72,33,11,,,,
83,up,Arcángel,Hace Mucho Tiempo,84,50,7,,,,
84,down,Bad Bunny & Jhay Cortez,Tarot,81,6,44,,,,
85,down,Anuel AA & Haze,Amanece,80,49,14,,,,
86,-,Marshmello & Manuel Turizo,El Merengue,-,67,1,,,,
87,up,Mora & Jhay Cortez,MEMORIAS,88,13,37,,,,
88,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,87,1,75,,,,
89,up,Feid,California,95,23,14,,,,
90,-,Miley Cyrus,River,-,70,1,,,,
91,-,Miley Cyrus,Jaded,-,91,1,,,,
92,-,Eladio Carrión & Future,Mbappe (Remix),-,40,1,,,,
93,down,Becky G. & KAROL G,MAMIII,83,1,57,,,,
94,down,Shakira & Rauw Alejandro,Te Felicito,93,12,47,,,,
95,up,Morat & Feid,Salir Con Vida,96,4,20,,,,
96,-,Myke Towers,AGUARDIENTE,-,59,1,,,,
97,up,Shakira & Ozuna,Monotonía,97,5,21,,,,
98,-,Young Miko,Lisa,-,71,1,,,,
99,-,Miley Cyrus,Rose Colored Lenses,-,99,1,,,,
100,down,Maluma,11 PM,92,36,22,68,2019-10-06,68,2019-10-06
