Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,4,,,,
2,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,2,1,4,,,,
3,up,Bad Bunny,Tití Me Preguntó,4,2,4,,,,
4,up,Bad Bunny,Efecto,6,4,4,,,,
5,down,Bad Bunny,Moscow Mule,3,2,4,,,,
6,down,KAROL G,PROVENZA,5,1,7,,,,
7,up,Bad Bunny & Jhay Cortez,Tarot,7,6,4,,,,
8,up,Bad Bunny & Rauw Alejandro,Party,8,8,4,,,,
9,up,Bad Bunny,Un Ratito,9,7,4,,,,
10,up,Bad Bunny,Después de la Playa,10,8,4,,,,
11,up,Bad Bunny,Me Fui de Vacaciones,11,10,4,,,,
12,up,Bad Bunny,Aguacero,17,12,4,,,,
13,down,Bad Bunny,Yo No Soy Celoso,12,12,4,,,,
14,up,Maluma,Mojando Asientos (feat. Feid),15,3,11,,,,
15,down,Bad Bunny & Buscabulla,Andrea,13,13,4,,,,
16,down,Bad Bunny & Tony Dize,La Corriente,14,11,4,,,,
17,up,Bad Bunny,Neverita,18,16,4,,,,
18,up,Bad Bunny,Un Coco,19,18,4,,,,
19,down,Feid,Castigo,16,9,4,,,,
20,up,Bad Bunny,Dos Mil 16,20,15,4,,,,
21,up,Blessd,Instagram,22,1,9,,,,
22,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,24,2,12,,,,
23,down,Bad Bunny,Un Verano Sin Ti,21,20,4,,,,
24,down,Becky G. & KAROL G,MAMIII,23,1,17,,,,
25,up,Bad Bunny,Enséñame a Bailar,25,23,4,,,,
26,up,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,87,26,2,,,,
27,up,Bad Bunny & The Marías,Otro Atardecer,27,24,4,,,,
28,up,Shakira & Rauw Alejandro,Te Felicito,40,12,7,,,,
29,down,Harry Styles,As It Was,26,12,10,,,,
30,down,Ryan Castro & Feid,Monastery,29,1,30,,,,
31,down,"Alejo, Feid & Robi",Pantysito,28,1,12,,,,
32,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,33,2,32,,,,
33,down,Bad Bunny & Tainy,Callaita,31,14,130,28,2019-10-06,23,2019-10-20
34,down,Bad Bunny,Agosto,30,27,4,,,,
35,down,"Andy Rivera, Ñejo & Ryan Castro",Monumento (Remix),32,30,4,,,,
36,down,Bad Bunny,El Apagón,34,29,4,,,,
37,down,Blessd & Ryan Castro,Quien TV Remix,36,2,19,,,,
38,down,Rauw Alejandro & Chencho Corleone,Desesperados,37,3,26,,,,
39,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,35,35,3,,,,
40,down,Mora & Feid,LA INOCENTE,38,4,10,,,,
41,down,Bad Bunny,Yonaguni,39,1,53,,,,
42,up,Ryan Castro,Q'Hubo Bebé,96,42,2,,,,
43,up,Grupo Niche,Algo Que Se Quede,46,21,34,,,,
44,up,Danny Ocean,Fuera del mercado,44,10,12,,,,
45,down,Mora & Sech,TUS LÁGRIMAS,42,14,10,,,,
46,down,Cris Mj,Una Noche en Medellín,41,12,15,,,,
47,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),45,45,4,,,,
48,down,Anitta,Envolver,47,9,13,,,,
49,up,Rauw Alejandro,Todo De Ti,49,1,55,,,,
50,up,Maluma,Sobrio,50,6,48,,,,
51,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,52,1,35,,,,
52,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,48,3,11,,,,
53,down,Ryan Castro,Jordan,51,8,56,,,,
54,down,Bad Bunny & Jhay Cortez,Dakiti,53,1,84,3,2020-11-08,1,2020-11-15
55,down,Feid,SI TÚ SUPIERAS (Bonus Track),54,1,42,,,,
56,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),62,21,33,,,,
57,up,Feid,VACAXIONES,60,1,32,,,,
58,down,Sebastián Yatra,Tacones Rojos,57,22,30,,,,
59,down,Morat & Duki,París,43,43,3,,,,
60,down,"Mora, Bad Bunny & Sech",Volando (Remix),59,1,48,,,,
61,up,Calibre 50,Si Te Pudiera Mentir,64,36,17,,,,
62,down,Feid & KAROL G,FRIKI,56,4,26,,,,
63,down,zzoilo & Aitana,Mon Amour (Remix),58,7,30,,,,
64,-,Feid,Ferxxo 100,-,4,1,,,,
65,up,Ryan Castro,Wasa Wasa,65,2,44,,,,
66,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",61,2,51,,,,
67,down,J Balvin & Bad Bunny,LA CANCIÓN,66,8,135,72,2019-10-06,48,2019-11-03
68,up,Anuel AA,¿Qué Nos Pasó?,92,68,2,,,,
69,down,Maluma,Hawái,68,1,97,63,2020-08-09,2,2020-09-20
70,down,Andy Rivera & Ñejo,Monumento,67,10,35,,,,
71,down,KAROL G,BICHOTA,63,2,85,95,2020-11-01,4,2021-01-03
72,up,DEKKO,12x3,88,17,22,,,,
73,down,J Balvin & Maria Becerra,Qué Más Pues?,69,4,54,,,,
74,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,75,1,104,93,2020-08-23,66,2021-04-18
75,up,Feid,AMOR DE MI VIDA,89,2,25,,,,
76,up,Aventura & Bad Bunny,Volví,80,1,44,,,,
77,down,KAROL G,200 COPAS,71,15,62,,,,
78,up,Ryan Castro,Mujeriego,81,20,24,,,,
79,up,Feid & Sky Rompiendo,CHIMBITA,91,3,78,,,,
80,down,Bad Bunny,TE MUDASTE,74,4,80,20,2020-12-06,20,2020-12-06
81,down,Ryan Castro & Blessd,Niña de Mis Sueños,78,7,20,,,,
82,-,"Calvin Harris, Dua Lipa",One Kiss,-,67,1,,,,
83,down,KAROL G,SEJODIOTO,70,12,37,,,,
84,down,Eden Muñoz,Chale,82,41,12,,,,
85,down,Harry Styles,Late Night Talking,55,55,3,,,,
86,-,Kate Bush,Running Up That Hill (A Deal With God),-,50,1,,,,
87,down,KAROL G,EL MAKINON,73,2,62,63,2021-04-04,43,2021-05-02
88,-,Bad Bunny & Daddy Yankee,La Santa,-,5,103,29,2020-03-08,29,2020-03-08
89,down,Chris Lebron,Desde Mis Ojos,84,20,12,,,,
90,down,Polimá Westcoast & Pailita,ULTRA SOLO,83,81,5,,,,
91,down,KAROL G & Nicki Minaj,Tusa,72,1,122,29,2019-11-17,5,2020-02-02
92,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,100,4,60,,,,
93,-,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),-,45,1,,,,
94,down,Sech,Noche de Teteo,79,79,2,,,,
95,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,5,52,,,,
96,-,Christian Nodal,Girasol,-,96,1,,,,
97,-,Bad Bunny & Mora,Una Vez,-,27,30,,,,
98,-,"Wisin & Yandel, Jhay Cortez & Sech",Llueve,-,98,1,,,,
99,-,Christian Nodal,Ya No Somos Ni Seremos,-,23,11,,,,
100,-,Bad Bunny,A Tu Merced,-,21,67,89,2020-03-08,89,2020-03-08
