Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,11,53,2021-03-28,13,2021-05-02
2,up,KAROL G,EL MAKINON,9,2,4,63,2021-04-04,43,2021-05-02
3,down,Feid & Icon,PURRITO APA,2,2,3,,,,
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,3,5,56,2021-03-21,1,2021-03-28
5,up,J Balvin & Khalid,Otra Noche Sin Ti,66,5,2,,,,
6,up,Sech,911,6,3,11,63,2021-03-21,27,2021-04-04
7,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,25,3,2020-11-08,1,2020-11-15
8,up,Nio García & Flow La Movie,AM,29,1,3,47,2021-04-25,36,2021-05-09
9,down,Myke Towers & Juhn,Bandido,7,1,19,40,2021-01-03,6,2021-02-28
10,up,Manuel Turizo & Maluma,Amor en Coma,69,10,2,,,,
11,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",8,6,7,,,,
12,down,KAROL G,EL BARCO,5,2,4,,,,
13,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,10,2,21,6,2020-12-06,6,2020-12-06
14,down,Feid & Sky Rompiendo,CHIMBITA,11,3,19,,,,
15,down,Kali Uchis,telepatía,12,8,9,27,2021-02-28,6,2021-03-28
16,down,"KAROL G, Anuel AA & J Balvin",Location,13,3,10,50,2021-02-21,50,2021-02-21
17,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,18,2,28,91,2020-11-01,64,2020-11-22
18,down,KAROL G,BICHOTA,15,2,26,95,2020-11-01,4,2021-01-03
19,down,J Balvin,Tu Veneno,14,12,5,,,,
20,down,Rauw Alejandro & Anuel AA,Reloj,17,5,26,100,2020-11-22,32,2021-01-17
21,down,Camilo,Machu Picchu,16,5,7,,,,
22,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,21,1,45,93,2020-08-23,66,2021-04-18
23,down,Bad Bunny,TE MUDASTE,22,4,21,20,2020-12-06,20,2020-12-06
24,down,Maluma,Hawái,20,1,38,63,2020-08-09,2,2020-09-20
25,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),19,11,10,100,2021-02-21,25,2021-03-07
26,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,23,2,33,93,2020-09-20,66,2020-09-27
27,down,Myke Towers,Explícito,24,17,11,,,,
28,down,Nicky Jam & Myke Towers,Polvo,26,12,22,,,,
29,down,Boza,Hecha Pa' Mi,25,7,22,88,2020-12-27,46,2021-02-07
30,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,1,39,14,2020-08-02,10,2020-08-23
31,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,46,16,15,,,,
32,up,Camilo,Millones,39,28,7,,,,
33,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),34,7,49,99,2020-05-17,99,2020-05-17
34,up,KAROL G,200 COPAS,38,15,4,,,,
35,down,Silvestre Dangond,Las Locuras Mías,31,3,26,,,,
36,up,J Balvin & Bad Bunny,LA CANCIÓN,48,8,76,72,2019-10-06,48,2019-11-03
37,down,Lil Nas X,MONTERO (Call Me By Your Name),27,27,3,3,2021-04-04,3,2021-04-04
38,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,33,19,29,99,2021-02-14,99,2021-02-14
39,down,The Weeknd,Blinding Lights,35,16,65,94,2019-12-01,1,2020-03-01
40,down,Camilo,Vida de Rico,32,2,30,33,2020-10-04,19,2020-11-08
41,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,47,14,12,21,2021-02-07,21,2021-02-07
42,down,Maluma,Agua de Jamaica,36,9,12,,,,
43,down,Camilo & El Alfa,BEBÉ,37,9,21,46,2020-12-20,36,2021-01-03
44,up,El Fantasma & Los Dos Carnales,C****n y Vago,51,39,11,96,2020-11-01,24,2021-02-14
45,down,Ozuna & Camilo,Despeinada,30,3,33,97,2020-09-20,40,2020-10-04
46,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,41,24,10,,,,
47,down,Christian Nodal,Aquí Abajo,44,36,24,89,2020-08-23,10,2020-10-04
48,up,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],49,22,8,,,,
49,up,Jay Wheeler,Viendo el Techo,87,49,2,,,,
50,down,KAROL G,"Ay, DiOs Mío!",40,2,41,48,2020-08-09,24,2020-09-06
51,down,Piso 21,Tan Bonita,42,24,5,,,,
52,down,J Balvin,Azul,43,3,57,99,2020-03-29,70,2020-06-28
53,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],45,12,16,73,2021-02-07,61,2021-02-14
54,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),53,7,35,52,2020-08-30,37,2020-09-20
55,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),56,12,76,14,2019-10-06,12,2019-10-13
56,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,75,48,2,6,2021-03-14,2,2021-05-09
57,down,J Balvin,Rojo,50,1,60,36,2020-03-08,35,2020-03-29
58,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),52,2,35,67,2020-10-18,38,2020-11-15
59,down,Carin Leon,Tú,55,43,24,83,2020-08-16,45,2020-09-27
60,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",54,20,6,,,,
61,down,Dua Lipa,Don't Start Now,57,17,73,19,2019-11-03,3,2020-01-05
62,up,Camilo,KESI,76,62,4,,,,
63,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],61,5,33,23,2020-09-13,18,2020-10-18
64,up,Bad Bunny,BOOKER T,67,9,21,48,2020-12-06,48,2020-12-06
65,down,Feid & Ñejo,FERXXO X ÑEJO,60,16,32,,,,
66,up,Myke Towers & Ñengo Flow,BURBERRY,84,66,2,,,,
67,down,Sebastián Yatra & Guaynaa,Chica Ideal,58,5,27,76,2020-11-15,65,2020-11-22
68,-,Dua Lipa,Levitating,-,54,3,74,2020-04-05,74,2020-04-05
69,-,Sech,Wao,-,39,1,,,,
70,down,Maluma & Myke Towers,Madrid,65,2,35,,,,
71,down,Justin Quiles,Jeans,63,16,36,75,2020-10-18,45,2020-11-15
72,down,The Weeknd,Save Your Tears,62,45,13,80,2020-03-22,1,2021-03-21
73,down,KAROL G & Nicki Minaj,Tusa,71,1,76,29,2019-11-17,5,2020-02-02
74,-,Carlos Vives & Ricky Martin,Canción Bonita,-,31,1,,,,
75,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,2,1,24,2021-05-02,9,2021-05-16
76,-,Sech,¿Qué Somos?,-,76,1,,,,
77,-,Sech,Mi Ex,-,77,1,,,,
78,down,Nath & Kevin Roldán,La Práctica,59,41,6,,,,
79,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,98,4,2,,,,
80,down,Mackie & Kevin Roldán,Las 12,72,40,21,,,,
81,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,68,15,30,66,2020-11-01,49,2020-11-22
82,-,Sech & Arcángel,Te Acuerdas,-,82,1,,,,
83,-,Sech,Sal y Perrea,-,19,1,,,,
84,down,Christian Nodal,De los Besos Que Te Di,73,30,65,30,2019-10-13,30,2019-10-13
85,down,Jhay Cortez,Christian Dior,83,33,6,,,,
86,-,Andy Rivera,Me Haces Falta,-,71,1,,,,
87,-,"Sech, Nicky Jam & Rauw Alejandro",Playa,-,87,1,,,,
88,down,Rauw Alejandro & Camilo,Tattoo (Remix),77,1,41,66,2020-07-26,14,2020-08-09
89,up,"Manuel Turizo, Justin Quiles & Dalex",Cosas Malas,92,89,2,,,,
90,down,Piso 21 & Maluma,Más de la Una,78,23,20,,,,
91,down,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",64,42,4,,,,
92,down,Bad Bunny & Tainy,Callaita,86,14,76,28,2019-10-06,23,2019-10-20
93,down,Camilo,Ropa Cara,80,8,13,96,2021-01-24,27,2021-02-07
94,-,"Sech, Wisin & Yandel",Patabajo,-,94,1,,,,
95,down,Espinoza Paz,Soltero Feliz,91,74,3,,,,
96,down,Christian Nodal,No Te Contaron Mal,89,40,51,98,2020-01-19,98,2020-01-19
97,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),82,1,43,79,2020-07-05,50,2020-07-12
98,down,Rauw Alejandro,De Cora <3,79,6,23,,,,
99,down,"Tainy, Anuel AA & Ozuna",Adicto,85,5,74,9,2019-10-06,9,2019-10-06
100,-,Dua Lipa,Levitating (feat. DaBaby),-,66,1,93,2020-10-25,3,2021-05-16
