Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,6,,,,
2,up,Feid & Pirlo,CUAL ES ESA,2,1,6,,,,
3,up,Bad Bunny,PERRO NEGRO,3,1,13,,,,
4,up,Maluma & Carin Leon,Según Quién,4,3,20,,,,
5,up,Xavi,La Diabla,23,2,3,,,,
6,down,KAROL G & Peso Pluma,QLONA,5,1,22,,,,
7,down,KAROL G,AMARGURA,6,2,46,,,,
8,down,Feid & Young Miko,Classy 101,7,1,41,,,,
9,up,Bad Bunny,MONACO,9,2,13,,,,
10,down,Carin Leon,La Primera Cita,8,8,24,,,,
11,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,10,7,17,,,,
12,down,Myke Towers,LALA,11,1,28,,,,
13,up,Feid,YO AK,13,10,6,,,,
14,up,Feid,CHORRITO PA LAS ANIMAS,16,1,58,,,,
15,up,Feid & Mañas Ru-Fino,LA VUELTA,15,7,6,,,,
16,down,KAROL G,MI EX TENÍA RAZÓN,14,1,22,,,,
17,up,Ozuna,Hey Mor (feat. Feid),19,1,66,,,,
18,down,Feid,ALAKRAN,12,4,6,,,,
19,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,1,87,,,,
20,up,KAROL G,TQG,20,1,46,,,,
21,down,Bad Bunny,Moscow Mule,17,2,87,,,,
22,down,Yandel & Feid,Yandel 150,21,1,55,,,,
23,up,KAROL G,PROVENZA,24,1,90,,,,
24,down,Feid & Rema,BUBALU,22,1,16,,,,
25,up,Bad Bunny,NO ME QUIERO CASAR,68,17,13,,,,
26,up,Manuel Turizo,La Bachata,29,2,79,,,,
27,down,Bad Bunny,Efecto,26,4,87,,,,
28,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,27,11,29,,,,
29,down,Bad Bunny,Vete,25,4,144,55,2019-11-24,12,2019-12-01
30,up,Feid,Normal,30,1,79,,,,
31,up,Bad Bunny,Tití Me Preguntó,31,2,87,,,,
32,up,Xavi,La Víctima,79,6,2,,,,
33,down,Bad Bunny,Yonaguni,32,1,136,,,,
34,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,35,1,87,,,,
35,down,Feid,50 PALOS,28,8,6,,,,
36,down,KAROL G & Romeo Santos,X SI VOLVEMOS,34,2,49,,,,
37,down,Feid,Feliz Cumpleaños Ferxxo,36,1,73,,,,
38,up,Feid,Ferxxo 100,38,4,84,,,,
39,down,Darell,Lollipop,33,9,14,,,,
40,up,Grupo Frontera & Bad Bunny,un x100to,40,1,38,,,,
41,up,Jhayco,Holanda,41,3,24,,,,
42,up,KAROL G,S91,43,3,26,,,,
43,down,Bad Bunny,FINA,42,3,13,,,,
44,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,45,1,42,,,,
45,up,Mora & Feid,LA INOCENTE,46,4,93,,,,
46,up,Bad Bunny & Jhay Cortez,Dakiti,54,1,166,3,2020-11-08,1,2020-11-15
47,up,KAROL G,QUE CHIMBA DE VIDA,59,42,4,,,,
48,down,Silvestre Dangond,BACANO,47,12,10,,,,
49,down,Arcángel,Pa' Que La Pases Bien,44,19,77,,,,
50,down,Maluma,Hawái,49,1,174,63,2020-08-09,2,2020-09-20
51,down,Fuerza Regida & Marshmello,HARLEY QUINN,48,26,9,,,,
52,down,Feid,ESQUIRLA,37,14,6,,,,
53,down,Feid,FERXXO 30,50,2,14,,,,
54,down,Feid,DESQUITE,39,12,6,,,,
55,down,"Tainy, Anuel AA & Ozuna",Adicto,52,5,155,9,2019-10-06,9,2019-10-06
56,up,Rauw Alejandro,Todo De Ti,57,1,112,,,,
57,down,Feid,Prohibidox,55,2,61,,,,
58,up,Bad Bunny,WHERE SHE GOES,66,1,34,,,,
59,down,Rauw Alejandro,DILUVIO,53,32,9,,,,
60,down,Myke Towers,Girl,58,3,46,,,,
