Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,3,1,5,,,,
2,down,Nio García & Flow La Movie,AM,1,1,8,47,2021-04-25,36,2021-05-09
3,down,Sebastián Yatra & Myke Towers,Pareja Del Año,2,2,6,24,2021-05-02,9,2021-05-16
4,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,4,1,16,53,2021-03-28,13,2021-05-02
5,up,Blessd & Maluma,IMPOSIBLE (REMIX),51,5,2,,,,
6,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,7,4,7,,,,
7,down,KAROL G,EL MAKINON,5,2,9,63,2021-04-04,43,2021-05-02
8,down,Bad Bunny & Jhay Cortez,Dakiti,6,1,30,3,2020-11-08,1,2020-11-15
9,down,Sech,911,8,3,16,63,2021-03-21,27,2021-04-04
10,up,Andy Rivera,Alguien Más,85,10,2,,,,
11,down,Gera MX & Christian Nodal,Botella Tras Botella,9,6,5,,,,
12,down,Myke Towers & Juhn,Bandido,10,1,24,40,2021-01-03,6,2021-02-28
13,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,12,2,26,6,2020-12-06,6,2020-12-06
14,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",11,6,12,,,,
15,up,Feid & Sky Rompiendo,CHIMBITA,16,3,24,,,,
16,up,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,20,16,3,,,,
17,down,Feid & Icon,PURRITO APA,15,2,8,,,,
18,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,17,2,33,91,2020-11-01,64,2020-11-22
19,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,3,10,56,2021-03-21,1,2021-03-28
20,down,Rauw Alejandro & Anuel AA,Reloj,18,5,31,100,2020-11-22,32,2021-01-17
21,up,Olivia Rodrigo,good 4 u,95,10,2,,,,
22,up,Maluma,Hawái,25,1,43,63,2020-08-09,2,2020-09-20
23,down,Manuel Turizo & Maluma,Amor en Coma,21,10,7,,,,
24,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,24,1,50,93,2020-08-23,66,2021-04-18
25,up,Sech,Sal y Perrea,33,19,6,,,,
26,up,Ryan Castro,Jordan,79,8,2,,,,
27,down,Bad Bunny,TE MUDASTE,19,4,26,20,2020-12-06,20,2020-12-06
28,down,KAROL G,EL BARCO,13,2,9,,,,
29,down,KAROL G,BICHOTA,22,2,31,95,2020-11-01,4,2021-01-03
30,down,Myke Towers,Explícito,27,17,16,,,,
31,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),31,30,4,,,,
32,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,30,2,38,93,2020-09-20,66,2020-09-27
33,down,"KAROL G, Anuel AA & J Balvin",Location,29,3,15,50,2021-02-21,50,2021-02-21
34,up,Mora & Jhay Cortez,512,35,34,6,,,,
35,down,J Balvin,Tu Veneno,26,12,10,,,,
36,down,Micro Tdh & Myke Towers,EL TREN,23,23,3,,,,
37,down,J Balvin & Khalid,Otra Noche Sin Ti,28,5,7,,,,
38,down,Kali Uchis,telepatía,32,8,14,27,2021-02-28,6,2021-03-28
39,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,1,44,14,2020-08-02,10,2020-08-23
40,down,J Balvin & Bad Bunny,LA CANCIÓN,39,8,81,72,2019-10-06,48,2019-11-03
41,down,Boza,Hecha Pa' Mi,40,7,27,88,2020-12-27,46,2021-02-07
42,down,Nicky Jam & Myke Towers,Polvo,38,12,27,,,,
43,up,Doja Cat,Kiss Me More (feat. SZA),43,40,4,9,2021-04-18,1,2021-05-16
44,up,Carlos Vives & Ricky Martin,Canción Bonita,53,31,6,,,,
45,down,Silvestre Dangond,Las Locuras Mías,44,3,31,,,,
46,-,Olivia Rodrigo,deja vu,-,28,3,17,2021-04-11,16,2021-04-18
47,up,Juhn & Jay Wheeler,Fragancia,94,47,2,,,,
48,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),45,7,54,99,2020-05-17,99,2020-05-17
49,down,Ozuna & Camilo,Despeinada,47,3,38,97,2020-09-20,40,2020-10-04
50,down,Camilo,Machu Picchu,41,5,12,,,,
51,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),42,11,15,100,2021-02-21,25,2021-03-07
52,down,Sech,Wao,46,39,6,,,,
53,down,J Balvin,Azul,49,3,62,99,2020-03-29,70,2020-06-28
54,down,The Weeknd,Blinding Lights,48,16,70,94,2019-12-01,1,2020-03-01
55,down,Ozuna,Tiempo,36,36,3,,,,
56,up,Camilo,Millones,57,28,12,,,,
57,down,Camilo,Vida de Rico,54,2,35,33,2020-10-04,19,2020-11-08
58,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),56,12,81,14,2019-10-06,12,2019-10-13
59,down,J Balvin,Rojo,58,1,65,36,2020-03-08,35,2020-03-29
60,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,52,19,34,99,2021-02-14,99,2021-02-14
61,down,Christian Nodal,Aquí Abajo,50,36,29,89,2020-08-23,10,2020-10-04
62,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,59,16,20,,,,
63,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,70,24,15,,,,
64,down,Dua Lipa,Levitating,55,54,8,74,2020-04-05,74,2020-04-05
65,down,El Fantasma & Los Dos Carnales,C****n y Vago,61,39,16,96,2020-11-01,24,2021-02-14
66,up,Dua Lipa,Levitating (feat. DaBaby),71,66,6,93,2020-10-25,3,2021-05-16
67,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,66,14,17,21,2021-02-07,21,2021-02-07
68,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],64,22,13,,,,
69,down,Maluma,Agua de Jamaica,60,9,17,,,,
70,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),68,7,40,52,2020-08-30,37,2020-09-20
71,up,Bad Bunny & Tainy,Callaita,76,14,81,28,2019-10-06,23,2019-10-20
72,-,Rauw Alejandro,Todo De Ti,-,1,1,,,,
73,down,Dua Lipa,Don't Start Now,63,17,78,19,2019-11-03,3,2020-01-05
74,down,Sebastián Yatra & Guaynaa,Chica Ideal,72,5,32,76,2020-11-15,65,2020-11-22
75,down,Camilo & El Alfa,BEBÉ,65,9,26,46,2020-12-20,36,2021-01-03
76,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),69,2,40,67,2020-10-18,38,2020-11-15
77,down,KAROL G,"Ay, DiOs Mío!",74,2,46,48,2020-08-09,24,2020-09-06
78,up,Christian Nodal,De los Besos Que Te Di,82,30,70,30,2019-10-13,30,2019-10-13
79,-,Olivia Rodrigo,drivers license,-,12,12,1,2021-01-17,1,2021-01-17
80,-,BTS,Butter,-,42,1,,,,
81,up,Carin Leon,Tú,84,43,29,83,2020-08-16,45,2020-09-27
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,62,48,7,6,2021-03-14,2,2021-05-09
83,-,Olivia Rodrigo,traitor,-,39,1,,,,
84,down,Justin Quiles,Jeans,77,16,41,75,2020-10-18,45,2020-11-15
85,-,Olivia Rodrigo,brutal,-,56,1,,,,
86,-,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,-,44,1,,,,
87,-,Olivia Rodrigo,enough for you,-,71,1,,,,
88,-,Olivia Rodrigo,happier,-,62,1,,,,
89,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),75,28,5,76,2021-04-25,2,2021-05-02
90,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,80,1,,,,
91,up,Espinoza Paz,Soltero Feliz,91,74,8,,,,
92,-,Olivia Rodrigo,"jealousy, jealousy",-,84,1,,,,
93,down,Christian Nodal,No Te Contaron Mal,90,40,56,98,2020-01-19,98,2020-01-19
94,-,Olivia Rodrigo,favorite crime,-,79,1,,,,
95,-,Olivia Rodrigo,hope ur ok,-,95,1,,,,
96,down,J Balvin,7 De Mayo,34,34,3,,,,
97,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],81,5,38,23,2020-09-13,18,2020-10-18
98,down,"Tainy, Anuel AA & Ozuna",Adicto,96,5,77,9,2019-10-06,9,2019-10-06
99,down,Bad Bunny & Daddy Yankee,La Santa,87,5,64,29,2020-03-08,29,2020-03-08
100,down,KAROL G & Nicki Minaj,Tusa,98,1,79,29,2019-11-17,5,2020-02-02
