Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,5,,,,
2,up,Feid & Young Miko,Classy 101,2,1,18,,,,
3,up,KAROL G,AMARGURA,4,2,23,,,,
4,up,Tainy & Bad Bunny,MOJABI GHOST,5,2,5,,,,
5,up,"Sky, Feid & Myke Towers",El Cielo,6,1,9,,,,
6,down,KAROL G,S91,3,3,3,,,,
7,up,Quevedo,Columbia,11,4,4,,,,
8,down,Bad Bunny,WHERE SHE GOES,7,1,11,,,,
9,up,Ozuna,Hey Mor (feat. Feid),10,1,43,,,,
10,down,Grupo Frontera & Bad Bunny,un x100to,8,1,15,,,,
11,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,9,9,3,,,,
12,up,Feid,CHORRITO PA LAS ANIMAS,12,1,35,,,,
13,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),16,13,16,,,,
14,down,Yandel & Feid,Yandel 150,13,1,32,,,,
15,up,KAROL G,TQG,15,1,23,,,,
16,up,Feid,Normal,18,1,56,,,,
17,up,Manuel Turizo,La Bachata,19,2,56,,,,
18,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,17,1,19,,,,
19,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,21,1,64,,,,
20,up,Eladio Carrión & Bad Bunny,Coco Chanel,22,4,20,,,,
21,down,Tainy,TRACK 2,14,4,5,,,,
22,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),20,5,18,,,,
23,up,KAROL G & Romeo Santos,X SI VOLVEMOS,23,2,26,,,,
24,up,Feid,Feliz Cumpleaños Ferxxo,24,1,50,,,,
25,up,Bad Bunny,Moscow Mule,25,2,64,,,,
26,up,Feid,Ferxxo 100,27,4,61,,,,
27,down,KAROL G,PROVENZA,26,1,67,,,,
28,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,28,1,64,,,,
29,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],29,19,8,,,,
30,up,ROSALÍA & Rauw Alejandro,BESO,42,7,19,,,,
31,up,Mora & Feid,LA INOCENTE,31,4,70,,,,
32,up,Fuerza Regida,Sabor Fresa,33,32,6,,,,
33,down,Bad Bunny,Efecto,30,4,64,,,,
34,up,Bad Bunny,Yonaguni,36,1,113,,,,
35,down,Bad Bunny,Tití Me Preguntó,34,2,64,,,,
36,down,Feid,Prohibidox,35,2,46,,,,
37,up,J Balvin & Bad Bunny,LA CANCIÓN,38,8,193,72,2019-10-06,48,2019-11-03
38,down,Fuerza Regida,TQM,32,22,10,,,,
39,up,Blessd,Palabras Sobran,43,19,11,,,,
40,up,Arcángel & Bad Bunny,La Jumpa,40,1,35,,,,
41,down,KAROL G,MIENTRAS ME CURO DEL CORA,37,2,23,,,,
42,down,KAROL G & Ovy On the Drums,CAIRO,41,9,37,,,,
43,up,Peso Pluma & Grupo Frontera,TULUM,47,43,4,,,,
44,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,83,44,2,,,,
45,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",45,1,56,,,,
46,down,Fresto Music,Me Hace Daño Verte,44,25,49,,,,
47,down,Tainy,TRACK 9,39,14,5,,,,
48,up,Bad Bunny & Jhay Cortez,Dakiti,50,1,144,3,2020-11-08,1,2020-11-15
49,down,Tainy & Jhayco,FANTASMA  AVC,46,24,7,,,,
50,down,Arcángel,Pa' Que La Pases Bien,49,19,54,,,,
51,up,Anuel AA & Haze,Amanece,55,49,30,,,,
52,down,Feid & Sean Paul,Niña Bonita,48,4,15,,,,
53,down,KAROL G & Maldy,GATÚBELA,52,4,49,,,,
54,up,Arcángel,Ganas de Ti,56,30,30,,,,
55,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,58,11,6,,,,
56,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,57,19,51,,,,
57,down,Ñengo Flow & Bad Bunny,Gato de Noche,53,12,32,,,,
58,up,"Sech, Mora & Saiko",Café Malibú,91,58,2,,,,
59,up,Rauw Alejandro,Dile a El,60,41,13,,,,
60,up,Rauw Alejandro,Cúrame,62,20,57,,,,
61,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,59,2,92,,,,
62,down,Nicky Jam & Feid,69,54,11,11,,,,
63,down,"Yandel, Feid & Daddy Yankee",Yankee 150,51,13,7,,,,
64,up,Myke Towers,Explícito,78,17,54,,,,
65,up,Bad Bunny & Tainy,Callaita,73,14,190,28,2019-10-06,23,2019-10-20
66,down,Ryan Castro & Feid,Monastery,63,1,90,,,,
67,up,"Tainy, Anuel AA & Ozuna",Adicto,75,5,132,9,2019-10-06,9,2019-10-06
68,down,Peso Pluma & Blessd,Las Morras,64,13,17,,,,
69,down,Feid,REMIX EXCLUSIVO,66,3,20,,,,
70,-,Dua Lipa,Dance The Night,-,70,1,,,,
71,down,Farruko,Chillax (feat. Ky-Mani Marley),70,62,5,,,,
72,down,Ozuna,Vaina Loca (feat. Manuel Turizo),68,60,4,,,,
73,down,Arcángel,Hace Mucho Tiempo,69,50,24,,,,
74,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",67,2,29,,,,
75,up,KAROL G,WATATI (feat. Aldo Ranks),87,64,2,,,,
76,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,57,1,,,,
77,down,Maluma,Sobrio,71,6,108,,,,
78,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",65,7,9,,,,
79,up,Mora & Jhay Cortez,MEMORIAS,98,13,50,,,,
80,-,Unknown,What Was I Made For?,-,80,1,,,,
81,-,Jhayco,Holanda,-,3,1,,,,
82,down,Grupo Niche,Algo Que Se Quede,81,21,94,,,,
83,-,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],-,42,1,,,,
84,down,Peso Pluma & Natanael Cano,PRC,74,20,17,,,,
85,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,94,64,6,,,,
86,down,Marshmello & Manuel Turizo,El Merengue,76,67,13,,,,
87,down,Rauw Alejandro & Chencho Corleone,Desesperados,85,3,84,,,,
88,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,79,17,23,,,,
89,-,Travis Scott,MELTDOWN,-,89,1,,,,
90,down,Shakira & Manuel Turizo,Copa Vacía,61,28,5,,,,
91,down,J Balvin,Azul,84,3,130,99,2020-03-29,70,2020-06-28
92,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],97,8,19,,,,
93,-,Travis Scott,HYAENA,-,93,1,,,,
94,-,Blessd & Maluma,EL RELOJ,-,29,1,,,,
95,-,Travis Scott,THANK GOD,-,95,1,,,,
96,down,Luis Alfonso,La Ex (En Vivo),92,88,10,,,,
97,-,Travis Scott,MODERN JAM,-,97,1,,,,
98,down,Miley Cyrus,Flowers,77,2,29,,,,
99,-,Ozuna,Se Preparó,-,56,38,,,,
100,-,Carin Leon,La Primera Cita,-,8,1,,,,
