Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Castro & Feid,Monastery,1,1,8,,,,
2,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,3,2,10,,,,
3,down,Feid,AMOR DE MI VIDA,2,2,3,,,,
4,up,Feid,VACAXIONES,4,1,10,,,,
5,up,Feid & KAROL G,FRIKI,5,4,4,,,,
6,up,Bad Bunny,Yonaguni,6,1,31,,,,
7,up,Feid,SI TÚ SUPIERAS (Bonus Track),7,1,20,,,,
8,up,Ryan Castro,Wasa Wasa,9,2,22,,,,
9,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,8,1,13,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,62,3,2020-11-08,1,2020-11-15
11,up,Rauw Alejandro,Todo De Ti,13,1,33,,,,
12,up,Blessd,Quien TV,20,5,10,,,,
13,down,zzoilo & Aitana,Mon Amour (Remix),10,7,8,,,,
14,down,Maluma,Sobrio,11,6,26,,,,
15,up,Ryan Castro,Jordan,17,8,34,,,,
16,up,"Mora, Bad Bunny & Sech",Volando (Remix),18,1,26,,,,
17,down,Aventura & Bad Bunny,Volví,15,1,22,,,,
18,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",21,2,29,,,,
19,up,Feid & Sky Rompiendo,CHIMBITA,19,3,56,,,,
20,up,Farruko,Pepas,28,3,25,,,,
21,up,J Balvin & Maria Becerra,Qué Más Pues?,24,4,32,,,,
22,up,Andy Rivera & Ñejo,Monumento,22,10,13,,,,
23,down,Feid,COMMENT,14,14,3,,,,
24,up,Ryan Castro,Mujeriego,29,20,2,,,,
25,up,"Nio García, J Balvin & Bad Bunny",AM Remix,31,2,28,,,,
26,up,Rauw Alejandro & Chencho Corleone,Desesperados,27,3,4,,,,
27,down,J Balvin,Una Nota,26,1,17,,,,
28,up,Ryan Castro,Malory,30,18,15,,,,
29,down,El Clooy,Ganas (feat. Blessd) [Remix],23,18,6,,,,
30,up,KAROL G,200 COPAS,35,15,40,,,,
31,up,Grupo Niche,Algo Que Se Quede,42,21,12,,,,
32,up,Maluma,Hawái,33,1,75,63,2020-08-09,2,2020-09-20
33,up,Gera MX & Christian Nodal,Botella Tras Botella,47,6,37,,,,
34,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,21,11,,,,
35,up,Sebastián Yatra & Myke Towers,Pareja Del Año,41,2,38,24,2021-05-02,9,2021-05-16
36,down,Feid,8 DIAX,12,12,3,,,,
37,down,Feid,TENGO FE,25,3,24,,,,
38,up,Sebastián Yatra,Tacones Rojos,40,22,8,,,,
39,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,34,5,7,,,,
40,up,Blessd & The Rudeboyz,Hace Tiempo,44,16,26,,,,
41,down,Feid,TE MATA,36,11,20,,,,
42,up,Jhay Cortez & Anuel AA,Ley Seca,43,8,18,,,,
43,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,45,4,39,,,,
44,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],64,44,16,,,,
45,up,Bad Bunny,TE MUDASTE,52,4,58,20,2020-12-06,20,2020-12-06
46,down,KAROL G,SEJODIOTO,37,12,15,,,,
47,up,Camilo & Evaluna Montaner,Índigo,49,2,12,,,,
48,up,Rauw Alejandro,Cúrame,51,20,24,,,,
49,up,Christian Nodal,De los Besos Que Te Di,77,30,101,30,2019-10-13,30,2019-10-13
50,up,KAROL G,EL MAKINON,57,2,41,63,2021-04-04,43,2021-05-02
51,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,58,2,58,6,2020-12-06,6,2020-12-06
52,up,J Balvin & Bad Bunny,LA CANCIÓN,54,8,113,72,2019-10-06,48,2019-11-03
53,up,Silvestre Dangond,Las Locuras Mías,70,3,63,,,,
54,down,Blessd & Maluma,IMPOSIBLE (REMIX),53,5,34,,,,
55,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,59,2,65,91,2020-11-01,64,2020-11-22
56,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,55,1,82,93,2020-08-23,66,2021-04-18
57,down,Feid,JORDAN IV,46,6,20,,,,
58,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),66,1,76,14,2020-08-02,10,2020-08-23
59,up,Sech & Jhay Cortez,911 (Remix),68,7,26,,,,
60,up,KAROL G,BICHOTA,61,2,63,95,2020-11-01,4,2021-01-03
61,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),67,12,113,14,2019-10-06,12,2019-10-13
62,up,Adele,Easy On Me,62,4,12,,,,
63,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,50,41,5,,,,
64,up,KAROL G & Nicki Minaj,Tusa,69,1,105,29,2019-11-17,5,2020-02-02
65,down,Feid,FUMETEO,60,12,30,,,,
66,down,Beéle,Si Te Interesa,56,15,8,,,,
67,up,Rauw Alejandro & Anuel AA,Reloj,72,5,63,100,2020-11-22,32,2021-01-17
68,down,"Feid, Viktor Mora & Eladio Carrión",FUMETEO (Remix),39,32,6,,,,
69,down,Feid & Saël,MIONCA AL BLOQUE,38,38,3,,,,
70,up,Joaquin Guiller,Usted No Me Olvida,79,70,13,,,,
71,down,Feid & Icon,PURRITO APA,65,2,36,,,,
72,up,TINI & Maria Becerra,Miénteme,76,21,32,,,,
73,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,71,33,17,,,,
74,up,Espinoza Paz,Soltero Feliz,86,74,31,,,,
75,down,Rodolfo Aicardi & Los Hispanos,Cantares de Navidad,74,70,7,,,,
76,up,Rauw Alejandro,Aquel Nap ZzZz,82,54,9,,,,
77,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,32,4,,,,
78,up,The Kid LAROI & Justin Bieber,Stay,98,28,23,,,,
79,up,Bad Bunny & Daddy Yankee,La Santa,85,5,83,29,2020-03-08,29,2020-03-08
80,up,El Fantasma & Los Dos Carnales,C****n y Vago,88,39,46,96,2020-11-01,24,2021-02-14
81,up,Christian Nodal,No Te Contaron Mal,90,40,65,98,2020-01-19,98,2020-01-19
82,down,Feid,CORONE,63,12,16,,,,
83,up,Dua Lipa,Levitating,97,54,18,74,2020-04-05,74,2020-04-05
84,up,DJ Dever & La Toxi Costeña,Macta Llega,92,84,6,,,,
85,down,The Weeknd,Blinding Lights,78,16,102,94,2019-12-01,1,2020-03-01
86,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],84,18,22,,,,
87,down,Pastor Lopez y Su Combo,El Hijo Ausente,80,51,10,,,,
88,-,Guillermo Buitrago & Los Trovadores de Baru,Víspera de Año Nuevo,-,79,5,,,,
89,-,Giblack,El Avioncito,-,89,1,,,,
90,-,Christian Nodal,Adiós Amor,-,53,22,,,,
91,up,Yeison Jimenez,Aventurero,99,52,10,,,,
92,down,Vicente Fernández,Acá Entre Nos,81,39,3,,,,
93,-,Los Inmortales & Jaime Galé,Cinco Pa las Doce,-,84,2,,,,
94,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),73,49,9,,,,
95,up,Marbelle,Adicta al Dolor,95,95,4,,,,
96,-,Christian Nodal,Aquí Abajo,-,36,44,89,2020-08-23,10,2020-10-04
97,down,Feid & The Rudeboyz,RUDEBOYZ,48,48,3,,,,
98,-,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,-,14,54,,,,
99,-,Tiësto & KAROL G,Don't Be Shy,-,21,20,,,,
100,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,2,69,93,2020-09-20,66,2020-09-27
