Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alejo, Feid & Robi",Pantysito,1,1,4,,,,
2,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,2,2,4,,,,
3,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,4,3,3,,,,
4,up,Mora & Feid,LA INOCENTE,57,4,2,,,,
5,up,Ryan Castro & Feid,Monastery,6,1,22,,,,
6,down,Maluma,Mojando Asientos (feat. Feid),3,3,3,,,,
7,up,Blessd & Ryan Castro,Quien TV Remix,7,2,11,,,,
8,down,Becky G. & KAROL G,MAMIII,5,1,9,,,,
9,down,Rauw Alejandro & Chencho Corleone,Desesperados,8,3,18,,,,
10,up,Danny Ocean,Fuera del mercado,13,10,4,,,,
11,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,9,2,24,,,,
12,up,Cris Mj,Una Noche en Medellín,12,12,7,,,,
13,up,Mora & Jhay Cortez,MEMORIAS,63,13,2,,,,
14,down,Anitta,Envolver,10,9,5,,,,
15,down,Bad Bunny,Yonaguni,14,1,45,,,,
16,up,Harry Styles,As It Was,68,12,2,,,,
17,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,15,1,27,,,,
18,up,Mora,2010,69,18,2,,,,
19,down,Feid,VACAXIONES,17,1,24,,,,
20,down,Bad Bunny & Jhay Cortez,Dakiti,19,1,76,3,2020-11-08,1,2020-11-15
21,down,Ryan Castro,Jordan,18,8,48,,,,
22,down,Feid,SI TÚ SUPIERAS (Bonus Track),21,1,34,,,,
23,down,Andy Rivera & Ñejo,Monumento,20,10,27,,,,
24,down,Paulo Londra,Plan A,11,11,3,,,,
25,down,Feid,Nieve,16,6,6,,,,
26,down,Rauw Alejandro,Todo De Ti,24,1,47,,,,
27,down,"Mora, Bad Bunny & Sech",Volando (Remix),26,1,40,,,,
28,down,Feid & KAROL G,FRIKI,22,4,18,,,,
29,up,Grupo Niche,Algo Que Se Quede,30,21,26,,,,
30,down,C. Tangana,Demasiadas Mujeres,23,23,5,,,,
31,up,Maluma,Sobrio,31,6,40,,,,
32,up,Mora & Zion,TU AMIGO,76,32,2,,,,
33,down,Ryan Castro,Wasa Wasa,25,2,36,,,,
34,-,Blessd,Instagram,-,1,1,,,,
35,down,zzoilo & Aitana,Mon Amour (Remix),27,7,22,,,,
36,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,21,25,,,,
37,down,DEKKO,12x3,28,17,14,,,,
38,up,Mora,Bad Trip: (,70,38,2,,,,
39,up,Mora & Sech,TUS LÁGRIMAS,75,14,2,,,,
40,down,Ryan Castro & Blessd,Niña de Mis Sueños,33,7,12,,,,
41,down,Aventura & Bad Bunny,Volví,39,1,36,,,,
42,down,Feid,AMOR DE MI VIDA,35,2,17,,,,
43,down,Sebastián Yatra,Tacones Rojos,32,22,22,,,,
44,up,Mora,ESCALOFRÍOS,78,44,2,,,,
45,up,Bad Bunny & Mora,Una Vez,45,27,23,,,,
46,down,Ryan Castro,Mujeriego,38,20,16,,,,
47,down,Feid & Sky Rompiendo,CHIMBITA,44,3,70,,,,
48,down,Bad Bunny,TE MUDASTE,40,4,72,20,2020-12-06,20,2020-12-06
49,down,J Balvin & Bad Bunny,LA CANCIÓN,46,8,127,72,2019-10-06,48,2019-11-03
50,down,Eden Muñoz,Chale,43,41,4,,,,
51,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",49,2,43,,,,
52,down,Bad Bunny & Daddy Yankee,La Santa,47,5,97,29,2020-03-08,29,2020-03-08
53,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,48,4,53,,,,
54,down,Blessd,Quien TV,50,5,24,,,,
55,down,J Balvin & Maria Becerra,Qué Más Pues?,53,4,46,,,,
56,down,Maluma,Hawái,51,1,89,63,2020-08-09,2,2020-09-20
57,up,Mora,ORO ROSADO,81,57,2,,,,
58,up,Mora,PECADO,77,58,2,,,,
59,down,Bad Bunny,A Tu Merced,56,21,60,89,2020-03-08,89,2020-03-08
60,down,Morat,No Se Va,37,18,4,,,,
61,down,Calibre 50,Si Te Pudiera Mentir,52,36,9,,,,
62,down,"Nio García, J Balvin & Bad Bunny",AM Remix,54,2,42,,,,
63,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,65,2,72,6,2020-12-06,6,2020-12-06
64,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,59,1,96,93,2020-08-23,66,2021-04-18
65,down,J Balvin & Ed Sheeran,Sigue,34,34,3,,,,
66,up,Mora,LINDOR,80,66,2,,,,
67,down,KAROL G,200 COPAS,66,15,54,,,,
68,up,Gera MX & Christian Nodal,Botella Tras Botella,86,6,51,,,,
69,up,Blessd & The Rudeboyz,Hace Tiempo,91,16,40,,,,
70,down,J Balvin,Una Nota,62,1,31,,,,
71,up,Mora,OJOS COLORAU,83,71,2,,,,
72,-,Bad Bunny & Tainy,Callaita,-,14,122,28,2019-10-06,23,2019-10-20
73,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,12,126,14,2019-10-06,12,2019-10-13
74,down,Sebastián Yatra & Myke Towers,Pareja Del Año,60,2,52,24,2021-05-02,9,2021-05-16
75,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,74,2,79,91,2020-11-01,64,2020-11-22
76,up,Ryan Castro,Malory,99,18,29,,,,
77,down,KAROL G,SEJODIOTO,58,12,29,,,,
78,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,5,46,,,,
79,up,Mora,ROBERT DE NIRO,79,79,2,,,,
80,-,Bad Bunny,Vete,-,4,91,55,2019-11-24,12,2019-12-01
81,up,Mora & ELENA ROSE,PLAYA PRIVADA,84,81,2,,,,
82,down,Maluma,Cositas de la USA,73,19,12,,,,
83,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",88,40,8,,,,
84,-,Ryan Castro & BLESSED,Lejanía,-,66,11,,,,
85,-,Paulo Londra,Chance,-,82,1,,,,
86,-,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),-,28,1,,,,
87,down,Mora,LEJOS DE TI,85,85,2,,,,
88,up,Feid,TENGO FE,89,3,38,,,,
89,up,Farruko,Pepas,95,3,39,,,,
90,up,KAROL G,EL MAKINON,97,2,54,63,2021-04-04,43,2021-05-02
91,up,KAROL G,BICHOTA,96,2,77,95,2020-11-01,4,2021-01-03
92,up,Mora,QUIEREN SER YO,93,92,2,,,,
93,down,Bad Bunny,La Zona,92,27,16,94,2020-03-08,94,2020-03-08
94,up,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,100,94,2,,,,
95,-,Chris Lebron,Desde Mis Ojos,-,20,4,,,,
96,-,Christian Nodal,Ya No Somos Ni Seremos,-,23,6,,,,
97,down,Rauw Alejandro,Cúrame,82,20,37,,,,
98,down,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,90,18,13,,,,
99,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,7,90,99,2020-05-17,99,2020-05-17
100,down,Sebastián Yatra,Dos Oruguitas,71,54,10,,,,
