Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,19,1,2,,,,
2,down,Feid & Young Miko,Classy 101,1,1,9,,,,
3,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,1,10,,,,
4,down,Grupo Frontera & Bad Bunny,un x100to,3,1,6,,,,
5,down,Yandel & Feid,Yandel 150,4,1,23,,,,
6,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),5,5,9,,,,
7,up,KAROL G,AMARGURA,11,2,14,,,,
8,down,KAROL G,TQG,7,1,14,,,,
9,up,Ozuna,Hey Mor (feat. Feid),9,1,34,,,,
10,down,Feid & Sean Paul,Niña Bonita,8,4,6,,,,
11,up,Nicky Jam & Feid,69,89,11,2,,,,
12,down,Feid,CHORRITO PA LAS ANIMAS,10,1,26,,,,
13,down,Shakira,Acróstico,6,6,3,,,,
14,down,Eladio Carrión & Bad Bunny,Coco Chanel,13,4,11,,,,
15,down,KAROL G & Romeo Santos,X SI VOLVEMOS,12,2,17,,,,
16,down,Feid,Normal,15,1,47,,,,
17,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,14,1,55,,,,
18,down,Manuel Turizo,La Bachata,16,2,47,,,,
19,up,Blessd,Palabras Sobran,88,19,2,,,,
20,up,Feid,Feliz Cumpleaños Ferxxo,20,1,41,,,,
21,down,KAROL G,MIENTRAS ME CURO DEL CORA,17,2,14,,,,
22,down,KAROL G,PROVENZA,18,1,58,,,,
23,down,Bad Bunny,Moscow Mule,22,2,55,,,,
24,down,Feid,Ferxxo 100,21,4,52,,,,
25,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,23,1,55,,,,
26,down,Arcángel & Bad Bunny,La Jumpa,25,1,26,,,,
27,down,Peso Pluma & Blessd,Las Morras,24,13,8,,,,
28,down,Bad Bunny,Efecto,27,4,55,,,,
29,down,ROSALÍA & Rauw Alejandro,BESO,28,7,10,,,,
30,down,Peso Pluma & Natanael Cano,PRC,29,20,8,,,,
31,down,KAROL G & Ovy On the Drums,CAIRO,30,9,28,,,,
32,down,Bad Bunny,Tití Me Preguntó,31,2,55,,,,
33,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,32,17,9,,,,
34,up,Feid,Prohibidox,34,2,37,,,,
35,up,Bad Bunny,Yonaguni,35,1,104,,,,
36,down,Feid,REMIX EXCLUSIVO,33,3,11,,,,
37,-,Fuerza Regida,TQM,-,22,1,,,,
38,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",37,1,47,,,,
39,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),45,13,7,,,,
40,up,Fresto Music,Me Hace Daño Verte,40,25,40,,,,
41,down,KAROL G & Maldy,GATÚBELA,39,4,40,,,,
42,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,38,17,14,,,,
43,up,Arcángel,Pa' Que La Pases Bien,44,19,45,,,,
44,down,Feid,Mxfix G5,26,26,3,,,,
45,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",36,2,20,,,,
46,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],46,8,11,,,,
47,down,Mora & Feid,LA INOCENTE,42,4,61,,,,
48,down,KAROL G,TUS GAFITAS,41,5,14,,,,
49,down,Ñengo Flow & Bad Bunny,Gato de Noche,47,12,23,,,,
50,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,49,1,68,31,2020-06-07,31,2020-06-07
51,down,Miley Cyrus,Flowers,43,2,20,,,,
52,up,KAROL G,CAROLINA,60,29,14,,,,
53,down,Bad Bunny & Jhay Cortez,Dakiti,48,1,135,3,2020-11-08,1,2020-11-15
54,down,KAROL G & Quevedo,PERO TÚ,50,6,14,,,,
55,down,Maluma,Sobrio,52,6,99,,,,
56,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,56,19,42,,,,
57,down,KAROL G,GUCCI LOS PAÑOS,54,9,14,,,,
58,down,Arcángel,Ganas de Ti,57,30,21,,,,
59,down,Junior H & Peso Pluma,El Azul,58,39,7,,,,
60,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,53,2,83,,,,
61,up,Myke Towers,Explícito,62,17,46,,,,
62,down,Ryan Castro & Feid,Monastery,59,1,81,,,,
63,up,Feid,SI TÚ SUPIERAS (Bonus Track),63,1,93,,,,
64,down,Peso Pluma,Por las Noches,61,43,6,,,,
65,up,"Tainy, Anuel AA & Ozuna",Adicto,66,5,123,9,2019-10-06,9,2019-10-06
66,up,Arcángel,Hace Mucho Tiempo,67,50,16,,,,
67,up,J Balvin,Azul,70,3,123,99,2020-03-29,70,2020-06-28
68,up,Maluma,Hawái,69,1,148,63,2020-08-09,2,2020-09-20
69,up,Jhayco,Cuerpecito,75,39,9,,,,
70,up,J Balvin,Rojo,71,1,98,36,2020-03-08,35,2020-03-29
71,down,Feid,Castigo,55,9,55,,,,
72,up,"Jhayco, Feid & Sech",En La De Ella,74,12,32,,,,
73,up,Rauw Alejandro,Dile a El,81,41,5,,,,
74,down,Ozuna,Se Preparó,72,56,33,,,,
75,down,Bad Bunny & Tainy,Callaita,65,14,181,28,2019-10-06,23,2019-10-20
76,up,Anuel AA & Haze,Amanece,82,49,21,,,,
77,up,"Alejo, Feid & Robi",Pantysito,79,1,54,,,,
78,up,Maluma,Mojando Asientos (feat. Feid),78,3,62,,,,
79,down,Blessd,Qué Duro,68,4,30,,,,
80,up,Harry Styles,As It Was,85,12,61,,,,
81,down,KAROL G,BESTIES,80,12,14,,,,
82,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,76,15,14,,,,
83,up,Maluma,11 PM,83,36,29,68,2019-10-06,68,2019-10-06
84,up,Grupo Niche,Algo Que Se Quede,87,21,85,,,,
85,down,Marshmello & Manuel Turizo,El Merengue,84,67,5,,,,
86,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,94,1,81,,,,
87,down,Fuerza Regida & Grupo Frontera,Bebe Dame,77,40,13,,,,
88,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,51,29,4,,,,
89,-,Rauw Alejandro,Cúrame,-,20,49,,,,
90,-,Mora & Sech,TUS LÁGRIMAS,-,14,53,,,,
91,up,Carin Leon & Grupo Frontera,Que Vuelvas,93,80,6,,,,
92,down,Yng Lvcas,La bebe,73,43,9,,,,
93,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,64,64,3,,,,
94,down,Rauw Alejandro & Chencho Corleone,Desesperados,92,3,77,,,,
95,down,Mora & Jhay Cortez,MEMORIAS,90,13,46,,,,
96,up,Luis Alfonso,La Ex (En Vivo),100,88,2,,,,
97,-,Rauw Alejandro,Todo De Ti,-,1,101,,,,
98,down,Mora,DOMINGO DE BOTE,95,17,21,,,,
99,down,J Balvin & Bad Bunny,LA CANCIÓN,96,8,184,72,2019-10-06,48,2019-11-03
100,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,86,29,12,,,,
