Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid,VACAXIONES,13,1,2,,,,
2,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,7,2,2,,,,
3,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,1,1,5,,,,
4,down,Bad Bunny,Yonaguni,2,1,23,,,,
5,down,Feid,SI TÚ SUPIERAS (Bonus Track),3,1,12,,,,
6,down,Ryan Castro,Wasa Wasa,4,2,14,,,,
7,down,Aventura & Bad Bunny,Volví,5,1,14,,,,
8,up,Maluma,Sobrio,8,6,18,,,,
9,up,"Mora, Bad Bunny & Sech",Volando (Remix),9,1,18,,,,
10,up,J Balvin,Una Nota,11,1,9,,,,
11,down,Andy Rivera & Ñejo,Monumento,10,10,5,,,,
12,up,Jhay Cortez & Anuel AA,Ley Seca,12,8,10,,,,
13,up,Rauw Alejandro,Todo De Ti,14,1,25,,,,
14,up,Farruko,Pepas,15,3,17,,,,
15,down,Camilo & Evaluna Montaner,Índigo,6,2,4,,,,
16,up,J Balvin & Maria Becerra,Qué Más Pues?,17,4,24,,,,
17,up,Bad Bunny & Jhay Cortez,Dakiti,18,1,54,3,2020-11-08,1,2020-11-15
18,up,Blessd & The Rudeboyz,Hace Tiempo,21,16,18,,,,
19,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",20,2,21,,,,
20,up,Blessd,Quien TV,48,5,2,,,,
21,up,Ryan Castro,Jordan,24,8,26,,,,
22,down,Adele,Easy On Me,16,4,4,,,,
23,up,Blessd,Regaños,42,23,2,,,,
24,down,Rauw Alejandro,Cúrame,22,20,16,,,,
25,up,"Nio García, J Balvin & Bad Bunny",AM Remix,25,2,20,,,,
26,down,Feid,TE MATA,19,11,12,,,,
27,down,Feid,TENGO FE,23,3,16,,,,
28,up,Anuel AA,Dictadura,77,28,2,,,,
29,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,26,4,31,,,,
30,down,KAROL G,200 COPAS,29,15,32,,,,
31,down,Feid & Sky Rompiendo,CHIMBITA,30,3,48,,,,
32,down,Ryan Castro,Malory,27,18,7,,,,
33,up,Maluma,Hawái,33,1,67,63,2020-08-09,2,2020-09-20
34,down,KAROL G,SEJODIOTO,28,12,7,,,,
35,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,34,33,9,,,,
36,down,Sech & Jhay Cortez,911 (Remix),32,7,18,,,,
37,down,Feid,JORDAN IV,31,6,12,,,,
38,down,Sebastián Yatra & Myke Towers,Pareja Del Año,36,2,30,24,2021-05-02,9,2021-05-16
39,up,Blessd & Maluma,IMPOSIBLE (REMIX),44,5,26,,,,
40,up,Gera MX & Christian Nodal,Botella Tras Botella,41,6,29,,,,
41,down,J Balvin,Bebé Que Bien Te Ves,35,4,9,,,,
42,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,38,1,74,93,2020-08-23,66,2021-04-18
43,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],37,18,14,,,,
44,down,J Balvin & Bad Bunny,LA CANCIÓN,43,8,105,72,2019-10-06,48,2019-11-03
45,up,KAROL G,EL MAKINON,46,2,33,63,2021-04-04,43,2021-05-02
46,down,Bad Bunny,TE MUDASTE,45,4,50,20,2020-12-06,20,2020-12-06
47,up,The Kid LAROI & Justin Bieber,Stay,47,28,15,,,,
48,up,Tiësto & KAROL G,Don't Be Shy,52,21,13,,,,
49,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,54,2,57,91,2020-11-01,64,2020-11-22
50,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,21,3,,,,
51,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,39,2,50,6,2020-12-06,6,2020-12-06
52,down,Feid,FUMETEO,40,12,22,,,,
53,up,Rauw Alejandro & Anuel AA,Reloj,56,5,55,100,2020-11-22,32,2021-01-17
54,down,Boza,Ella,53,26,11,,,,
55,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),61,12,105,14,2019-10-06,12,2019-10-13
56,down,Bad Bunny,120,50,26,17,99,2020-12-06,99,2020-12-06
57,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),62,1,68,14,2020-08-02,10,2020-08-23
58,up,Myke Towers,Experimento,75,44,5,,,,
59,down,TINI & Maria Becerra,Miénteme,55,21,24,,,,
60,-,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,-,43,1,,,,
61,up,Grupo Niche,Algo Que Se Quede,83,21,4,,,,
62,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,49,1,,,,
63,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),63,18,19,,,,
64,down,Feid,CORONE,57,12,12,,,,
65,up,KAROL G,BICHOTA,71,2,55,95,2020-11-01,4,2021-01-03
66,up,Myke Towers & Juhn,Bandido,68,1,48,40,2021-01-03,6,2021-02-28
67,up,J Balvin & Skrillex,In Da Getto,78,12,19,,,,
68,down,Feid & Icon,PURRITO APA,60,2,32,,,,
69,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,65,2,62,93,2020-09-20,66,2020-09-27
70,up,Bad Bunny & Tainy,Callaita,91,14,104,28,2019-10-06,23,2019-10-20
71,up,"Reykon, J Álvarez & Jamby el Favo",La Suite (feat. Kevin Roldán) [Remix],81,39,18,,,,
72,up,The Weeknd,Blinding Lights,98,16,94,94,2019-12-01,1,2020-03-01
73,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),58,15,6,,,,
74,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),84,7,78,99,2020-05-17,99,2020-05-17
75,down,Ingratax,París,72,16,16,,,,
76,down,Álvaro Díaz & Rauw Alejandro,Problemón,51,32,3,,,,
77,up,KAROL G,EL BARCO,80,2,33,,,,
78,down,Justin Quiles & Maluma,La Botella,74,24,12,,,,
79,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,90,1,40,53,2021-03-28,13,2021-05-02
80,-,Ed Sheeran,Bad Habits,-,45,11,,,,
81,down,Blessd & Lyanno,La Noche,69,69,2,,,,
82,up,Ñejo,Muy Feliz,94,13,22,,,,
83,down,Rauw Alejandro,Sexo Virtual,64,22,20,,,,
84,up,Silvestre Dangond,Las Locuras Mías,86,3,55,,,,
85,down,Billie Eilish,Happier Than Ever,82,39,15,,,,
86,down,"Maxiolly, Feid & Lenny Tavárez",Fanático (feat. Rels B & De La Ghetto) [Remix],73,28,7,,,,
87,down,J Balvin,Te Acuerdas De Mí,59,13,9,,,,
88,up,Christian Nodal,De los Besos Que Te Di,92,30,94,30,2019-10-13,30,2019-10-13
89,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],89,44,8,,,,
90,-,Ed Sheeran,Shivers,-,90,1,,,,
91,up,Joaquin Guiller,Usted No Me Olvida,95,70,6,,,,
92,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],66,57,6,,,,
93,up,El Fantasma & Los Dos Carnales,C****n y Vago,97,39,40,96,2020-11-01,24,2021-02-14
94,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,59,4,,,,
95,down,Blessd,Otro Día,67,67,2,,,,
96,-,J Balvin,Rojo,-,1,84,36,2020-03-08,35,2020-03-29
97,up,Espinoza Paz,Soltero Feliz,100,74,26,,,,
98,-,Bad Bunny,Vete,-,4,78,55,2019-11-24,12,2019-12-01
99,-,Bad Bunny & Daddy Yankee,La Santa,-,5,78,29,2020-03-08,29,2020-03-08
100,-,Marbelle,Adicta al Dolor,-,95,2,,,,
