Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,19,,,,
2,up,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),41,2,2,,,,
3,down,Bad Bunny,PERRO NEGRO,2,1,26,,,,
4,up,KAROL G,AMARGURA,4,2,59,,,,
5,up,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",47,5,2,,,,
6,down,Feid & Pirlo,CUAL ES ESA,3,1,19,,,,
7,up,KAROL G & Peso Pluma,QLONA,7,1,35,,,,
8,down,Blessd & Feid,SI SABE FERXXO,6,2,11,,,,
9,up,Feid,CHORRITO PA LAS ANIMAS,11,1,71,,,,
10,up,Bad Bunny,Vete,12,4,157,55,2019-11-24,12,2019-12-01
11,down,Bad Bunny,Moscow Mule,9,2,100,,,,
12,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),85,12,2,,,,
13,down,Xavi,La Diabla,5,2,16,,,,
14,down,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,8,2,4,,,,
15,up,KAROL G,TQG,15,1,59,,,,
16,down,Lenny Tavárez & Feid,EMPELOTICA,13,4,7,,,,
17,down,Maluma & Carin Leon,Según Quién,10,3,33,,,,
18,up,KAROL G,PROVENZA,20,1,103,,,,
19,down,Bad Bunny,Efecto,17,4,100,,,,
20,up,Feid,ALAKRAN,24,4,19,,,,
21,up,KAROL G,MI EX TENÍA RAZÓN,27,1,35,,,,
22,down,Feid,Normal,18,1,92,,,,
23,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,1,100,,,,
24,down,Arcángel,Pa' Que La Pases Bien,19,19,90,,,,
25,up,Feid & Young Miko,Classy 101,25,1,54,,,,
26,up,Bad Bunny,Yonaguni,26,1,149,,,,
27,down,Myke Towers,LA FALDA,21,10,17,,,,
28,up,KAROL G & Tiësto,CONTIGO,28,5,8,,,,
29,up,KAROL G & Romeo Santos,X SI VOLVEMOS,43,2,62,,,,
30,down,Ozuna,Hey Mor (feat. Feid),23,1,79,,,,
31,up,Feid,Feliz Cumpleaños Ferxxo,36,1,86,,,,
32,up,Feid,Ferxxo 100,39,4,97,,,,
33,down,Bad Bunny,Tití Me Preguntó,29,2,100,,,,
34,up,Feid,Prohibidox,42,2,74,,,,
35,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,37,1,100,,,,
36,up,floyymenor & Cris Mj,Gata Only,40,9,5,,,,
37,up,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),92,37,2,,,,
38,up,Arcángel,Ganas de Ti,44,30,64,,,,
39,down,"BroKix, Esteban Rojas, Feid & Justin Quiles",Sueños Perdidos (Remix),14,14,3,,,,
40,down,Yandel & Feid,Yandel 150,38,1,68,,,,
41,up,KAROL G & Ovy On the Drums,CAIRO,67,9,70,,,,
42,up,KAROL G,S91,62,3,39,,,,
43,up,Jhayco,Holanda,57,3,37,,,,
44,down,Xavi,La Víctima,32,6,15,,,,
45,down,Myke Towers,LALA,33,1,41,,,,
46,up,Feid,FERXXO 30,61,2,27,,,,
47,down,Manuel Turizo,La Bachata,35,2,92,,,,
48,down,Ariana Grande,we can't be friends (wait for your love),34,3,5,,,,
49,up,Mora & Feid,LA INOCENTE,49,4,106,,,,
50,-,Young Miko,ay mami,-,50,1,,,,
51,up,"The Academy: Segunda Misión, Lenny Tavárez, Sech, Justin Quiles, Dalex & Dímelo Flow","FLOWHOT (feat. Arcángel, De La Ghetto & Randy)",79,51,2,,,,
52,up,Feid,YO AK,52,10,19,,,,
53,up,Feid & Mañas Ru-Fino,LA VUELTA,58,7,19,,,,
54,down,Bad Bunny,MONACO,45,2,26,,,,
55,down,Maluma,11 PM,53,36,62,68,2019-10-06,68,2019-10-06
56,down,Bad Bunny & Jhay Cortez,Dakiti,54,1,179,3,2020-11-08,1,2020-11-15
57,up,Rauw Alejandro,DILUVIO,60,32,22,,,,
58,up,"Tainy, Anuel AA & Ozuna",Adicto,66,5,168,9,2019-10-06,9,2019-10-06
59,up,Rauw Alejandro,Dile a El,99,40,18,,,,
60,down,Carin Leon,La Primera Cita,31,8,37,,,,
61,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,51,7,30,,,,
62,down,Myke Towers,Girl,55,3,59,,,,
63,down,Maluma,Hawái,59,1,186,63,2020-08-09,2,2020-09-20
64,up,Ozuna,Se Preparó,65,56,58,,,,
65,-,Anuel AA & Haze,Amanece,-,49,57,,,,
66,up,Arcángel,Hace Mucho Tiempo,73,50,44,,,,
67,-,Myke Towers,Explícito,-,14,60,,,,
68,-,Young Miko,offline,-,4,1,,,,
69,up,Bad Bunny,NO ME QUIERO CASAR,76,17,26,,,,
70,-,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),-,65,2,,,,
71,up,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),88,71,2,,,,
72,down,Feid & Rema,BUBALU,64,1,29,,,,
73,up,"The Academy: Segunda Misión, Lenny Tavárez, Sech, Justin Quiles, Dalex & Dímelo Flow",AMIGA (feat. Ryan Castro),87,73,2,,,,
74,-,KAROL G & Maldy,GATÚBELA,-,4,67,,,,
75,down,"Sky, Feid & Myke Towers",El Cielo,72,1,45,,,,
76,up,Rauw Alejandro,Cúrame,80,20,78,,,,
77,up,Maluma,HP,81,54,17,,,,
78,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",77,14,4,,,,
79,down,Xavi,Corazón de Piedra,70,70,2,,,,
80,down,J Balvin,Azul,74,3,153,99,2020-03-29,70,2020-06-28
81,-,KAROL G,SEJODIOTO,-,12,40,,,,
82,-,KAROL G,OKI DOKI,-,9,24,,,,
83,up,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],96,16,26,,,,
84,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,2,40,,,,
85,-,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],-,85,1,,,,
86,down,Shakira,(Entre Paréntesis),30,30,3,,,,
87,down,Shakira,Puntería,22,22,3,,,,
88,-,KAROL G,GUCCI LOS PAÑOS,-,9,23,,,,
89,down,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),50,48,10,,,,
90,-,KAROL G,BICHOTA,-,2,102,95,2020-11-01,4,2021-01-03
91,up,Blessd,Qué Duro,97,4,44,,,,
92,down,J Balvin & Bad Bunny,QUÉ PRETENDES,82,13,100,80,2019-10-06,60,2019-10-27
93,down,Grupo Frontera & Bad Bunny,un x100to,68,1,51,,,,
94,down,Mono Zabaleta & Daniel Maestre,El Secuestro,78,61,6,,,,
95,down,J Balvin,Rojo,75,1,122,36,2020-03-08,35,2020-03-29
96,down,"The Academy: Segunda Misión, Dímelo Flow, Sech, Justin Quiles, Lenny Tavárez & Dalex",EL ROYCE (feat. NATTI NATASHA & iZaak),93,93,2,,,,
97,down,Shakira,Cómo Dónde y Cuándo,48,48,3,,,,
98,-,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",-,95,1,,,,
99,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,84,11,42,,,,
100,-,"Pirlo, Ovi & Blessd",Gangsters En La Disco,-,20,4,,,,
