Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,1,234,,,,
3,up,Shenseea,Never Gets Late Here,3,1,8,,,,
4,up,Stick Figure,Wisdom,4,1,100,,,,
5,up,Vybz Kartel,Party With Me,8,4,4,,,,
6,down,Stick Figure,Set in Stone,5,2,242,,,,
7,up,Stick Figure,World on Fire,7,2,242,,,,
8,down,Bob Marley & The Wailers,Kaya (Remastered),6,3,240,,,,
9,up,Rygin King,Recovery,66,9,4,,,,
10,down,Masicka,Generation of Kings,9,1,30,,,,
11,up,The Elovaters,Endless Summer,12,2,48,,,,
12,down,Sublime With Rome,Sublime with Rome,11,2,12,,,,
13,up,Maoli,Maoli Music Overload,13,3,62,,,,
14,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],15,9,242,,,,
15,down,Sean Paul,The Trinity,14,4,104,,,,
16,up,Various Artists,Hawaiian Reggae,17,12,33,,,,
17,down,Bob Marley & The Wailers,Uprising,16,11,8,,,,
18,down,Bayka,MOB TIES,10,10,3,,,,
19,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),18,4,185,,,,
20,down,Rebelution,Count Me In,19,10,242,,,,
21,up,The Movement,Ways of the World,22,16,242,,,,
22,down,Rebelution,Courage to Grow,20,10,241,,,,
23,down,Bob Marley & The Wailers,Catch a Fire (Remastered),21,9,234,,,,
24,down,Rebelution,Falling into Place,23,6,242,,,,
25,up,Byron Messia,No Love,26,2,75,,,,
26,down,Buju Banton,'Til Shiloh (25th Anniversary Edition),24,8,172,,,,
27,up,Dexta Daps,Vent Deluxe,28,2,143,,,,
28,down,Masicka,438,25,1,134,,,,
29,up,Stick Figure,Burial Ground,31,14,242,,,,
30,down,Popcaan,Forever,29,4,242,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,14,240,,,,
32,up,J'calm,Niche,49,8,21,,,,
33,up,Chronixx,Chronology,34,10,242,,,,
34,up,The Elovaters,Castles,36,5,154,,,,
