Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,4,1,111,,,,
2,-,Achilles Liarmakopoulos,"Amor y Odio (From ""Tonadillas al Estilo Antiguo"")",-,2,1,,,,
3,-,"Edouard Ferlet, Alain Grange & Joel Grare",Ataraxie,-,2,5,,,,
4,up,Paul Mauriat,Love Is Blue (Re-record),8,1,93,,,,
5,up,Yuri Simonov & Royal Philharmonic Orchestra,Masquerade Incidental Music & Suite for Orchestra: Waltz,14,5,43,,,,
6,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,4,16,,,,
7,-,"The Philadelphia Orchestra, Eugene Ormandy & Gilbert Johnson","Concerto for Trumpet and Orchestra in E-flat Major, Hob.VIIe: 1: III. Finale. Allegro",-,7,2,,,,
8,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,4,44,,,,
9,-,"Howard Crook, Capriccio Stravagante & Skip Sempé",Prelude & Symphony,-,9,1,,,,
10,-,"Jan Vogler, BBC Philharmonic & Omer Meir Wellber","Die Zauberflöte, K. 620, Act II: Der Hölle Rache kocht in meinem Herzen (Arr. for Cello & Orchestra by Jan Vogler)",-,10,1,,,,
11,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Unchained Melody (From ""Ghost"")",-,11,2,,,,
12,-,Jesús López-Cobos & Orchestre de Chambre de Lausanne,Il Barbiere di Siviglia: Sinfonia,-,3,34,,,,
13,-,"Boston Symphony Orchestra, Seiji Ozawa & Charles Kavaloski","Pavane pour une infante défunte, M. 19",-,13,2,,,,
14,-,"Tiempo Libre, Jorge Gomez, Cristóbal Ferrer García, Leandro González, Hilario Bell & パキート・デリヴェラ","Gavotte (Son) [Based on French Suite No. 5 in G Major, BWV 816: IV. Gavotte]",-,14,1,,,,
15,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 4 in F Minor, RV 297, 'L'inverno': I. Allegro non molto",-,14,10,,,,
16,-,Lang Lang,The Entertainer,-,4,24,,,,
17,-,Nikita Magaloff,"Polonaise No. 6 in A-Flat, Op. 53 -""Heroic""",-,4,20,,,,
18,-,"Ernest Blanc, Choeurs De La Radiodiffusion Francaise, Sir Thomas Beecham & Orchestre National de la Radiodiffusion Francaise","Carmen, WD 31, Act 2: ""Votre toast, je peux vous le rendre"" (Escamillo, Chorus)",-,6,14,,,,
19,down,喬治塞爾 & 克里夫蘭管弦樂團,The Ride of the Valkyries from Act III of Die Walküre,10,5,41,,,,
20,-,Les Musiciens du Louvre & Marc Minkowski,"Symphony No. 40 in G Minor, K. 550 - (2nd Version): 1. Molto Allegro",-,3,18,,,,
21,-,The Philadelphia Orchestra & Riccardo Muti,"Symphony No. 3 in F, Op. 90: III. Poco Allegretto",-,3,4,,,,
