Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,İdil Biret,Polonaise No. 12 in B-Flat Major,7,1,6,,,,
2,-,2CELLOS,Livin' on a Prayer,-,2,1,,,,
3,-,Tomasz Trzcinski,"Niezwyciężonym: IVb. Dramat 1939, 1945, Rozpacz",-,3,1,,,,
4,-,Jim Gibson,"Good Christian Men, Rejoice",-,4,1,,,,
5,-,Rondo Barockoko,Sonate No. 1,-,1,1,,,,
6,up,"Europa Galante, Fabio Biondi & Alfredo Bernardini","Concerto for Oboe, Violin and Strings in C minor BWV1060: I. Allegro",10,2,31,,,,
7,-,Nikolai Korniev & St. Petersburg Chamber Choir,"Alleluia, Behold the Bridegroom",-,7,2,,,,
8,up,Academy of Ancient Music & Christopher Hogwood,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": IV. Finale (Allegro molto)",8,1,7,,,,
9,-,"Kyung Wha Chung, Vienna Philharmonic & Kirill Kondrashin","Violin Concerto in D, Op. 61: III. Rondo (Allegro)",-,9,1,,,,
10,-,"Johannes Goritzki & North German Radio Symphony, Hannover","Symphony No. 1 in C Minor, Op. 32: I. Andante sostenuto - Allegro",-,10,1,,,,
11,-,Christina Pluhar & L'Arpeggiata,L'Aria,-,11,1,,,,
12,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,5,10,,,,
13,-,Tytus Wojnowicz,Letnia Kolysanka,-,9,1,,,,
14,-,"Daniel Hope, Lorenza Borrani, Jonathan Cohen, Kristian Bezuidenhout, Stefan Maass, Stefan Rath & Hans-Kristian Kjos Sorensen",Chaconne in G Major,-,14,2,,,,
15,down,Krzesimir Debski & Sinfonia Varsovia,Bitwa,6,1,26,,,,
16,-,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 4 in E Minor, Op. 28, No. 4",-,8,3,,,,
17,-,Nigel Kennedy & The Kroke Band,"Kazimierz (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",-,10,2,,,,
18,-,Rolf Lislevand & Concerto Stella Matutina,Tasteggiata detta la Feretti (Arrangement),-,18,1,,,,
19,-,Frieda Hempel,"Mireille, ""O légère hirondelle""",-,19,2,,,,
20,-,Myung Whun Chung & Concertgebouworkest,"Romeo and Juliet, Op. 64 (Excerpts): No. 13, Dance of the Knights",-,2,14,,,,
21,-,Vienna Philharmonic & James Levine,"Swan Lake, Op. 20 Suite: 2. Valse in A",-,6,9,,,,
22,-,Rolf Lislevand & Concerto Stella Matutina,Pass'e mezzo e passacalli (Arrangement),-,22,1,,,,
23,-,Murray Perahia & Academy of St. Martin in the Fields,"Keyboard Concerto No. 5 in F minor, BWV 1056: II. Largo",-,8,3,,,,
24,down,Bernard Ladysz,Gdybym był bogaczem,1,1,10,,,,
25,-,"Pepe Romero, Sir Neville Marriner & Academy of St. Martin in the Fields",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro Con Spirito,-,8,9,,,,
26,-,Aldona Dvarionaite,"Prelude in E minor, Op. 28 no. 4",-,5,6,,,,
27,-,Chor des Norddeutschen Rundfunks & Helmut Franz,Modern chorusmusic : Lux aeterna,-,27,1,,,,
28,-,Bernard Ladysz,Moja matko,-,6,13,,,,
29,-,Swedish Radio Symphony Orchestra & Evgeny Svetlanov,Pan Voyevoda: Nocturne,-,29,1,,,,
30,-,Les Arts Florissants & William Christie,"Te Deum, H. 146: I. Prélude",-,4,3,,,,
31,-,"Ensemble 415, Chiara Banchini & Olivia Edouard","Concerti grossi e a quattro violini, Op. 8, Concerto grosso No. 1 in A Major: II. Vivace",-,15,7,,,,
32,-,Theodore Kuchar & National Symphony Orchestra of Ukraine,"Jazz Suite No. 1, Op. 38a: I. Waltz",-,23,4,,,,
33,-,Cleveland Orchestra & Pierre Boulez,"Symphonie fantastique, Op. 14: II. Un bal (Valse: Allegro non troppo)",-,7,8,,,,
34,-,Lang Lang,The Entertainer,-,4,13,,,,
35,-,Libera,Ave Maria,-,35,1,,,,
