Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sting, Andrea Griminelli, Orchestra Accademia Musicale Italiana & Andrea Morricone","My Heart and I (From ""La Piova"")",-,1,2,,,,
2,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": II. Molto Vivace",-,2,28,,,,
3,down,Krzesimir Debski & Sinfonia Varsovia,Bitwa,2,1,20,,,,
4,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo. Vivace",-,4,1,,,,
5,-,Academy of Ancient Music & Christopher Hogwood,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": IV. Finale (Allegro molto)",-,1,1,,,,
6,-,"Gli Incogniti, Amandine Beyer & Helena Zemanova","Concerto grosso No. 7 in D Major, Op. 6: I. Vivace - Allegro - Adagio",-,6,1,,,,
7,-,Bernard Ladysz,Moja matko,-,6,12,,,,
8,-,Murray Perahia,"Impromptus, D. 935 (Op. 142): Ständchen Leise Flehen Meine Lieder [No. 7 from Schwanengesang (Chant Du Cygne)]",-,8,3,,,,
9,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,9,1,,,,
10,-,VOCES8 & Gabriella Swallow,Find Our Way (Arr. Clements),-,10,1,,,,
11,up,"Anne Martindale Williams, Pittsburgh Symphony Orchestra & André Previn",Dyrenes Karneval: Svanen,26,4,18,,,,
12,-,George Gershwin,My Man's Gone Now,-,12,1,,,,
13,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,4,11,,,,
14,up,Didier Goret,Cherry Cake,15,5,4,,,,
15,-,Yuri Simonov & Royal Philharmonic Orchestra,Masquerade Incidental Music & Suite for Orchestra: Waltz,-,5,26,,,,
16,-,Ludovico Einaudi,Fly,-,16,1,,,,
17,-,Daniel Varsano,Trois Gymnopédie: Première Gymnopédie. Lent Et Douloureux,-,17,1,,,,
18,-,"ペーター・トペルツァー, マリアン・ラプサンスキー, Symfonický orchester Slovenského rozhlasu & オンドレイ・レナールト",組曲「動物の謝肉祭」: VII. 水族館,-,18,1,,,,
19,-,Vienna Philharmonic & Lorin Maazel,"Radetzky-Marsch, Op. 228",-,6,2,,,,
20,-,Sir Charles Mackerras & Philharmonia Orchestra,Coppélia (2002 Remastered Version): Waltz,-,20,1,,,,
