Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),-,1,1,,,,
2,-,"Reginald Kilbey, Studio 2 Symphony Orchestra & Studio Two Symphony Orchestra",Elizabethan Serenade,-,2,1,,,,
3,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,1,8,,,,
4,down,Rondo Classico,L?Allegria,2,2,6,,,,
5,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca, Act III: ""E lucevan le stelle"" (Remastered 2013)",-,5,1,,,,
6,-,Jack White,Love Is Blindness,-,2,2,,,,
7,up,Anatol Ugorski,"Polonaise in B-Flat, Op. posth.",10,1,20,,,,
8,-,Vienna Philharmonic & Willi Boskovsky,"Voices of Spring, Op. 410 (Frühlingsstimmen)",-,8,3,,,,
9,-,Radek Baborák,"No. 11 (symphony No. 6 in F Major, Op. 68 ''Pastorale'')",-,3,1,,,,
10,up,喬治塞爾 & 克里夫蘭管弦樂團,The Ride of the Valkyries from Act III of Die Walküre,25,5,6,,,,
11,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,11,1,,,,
12,-,"Susanne Lautenbacher, Württemberg Chamber Orchestra & Jörg Faerber","The Four Seasons (Le quattro stagioni), Op. 8 - Violin Concerto No. 2 in G Minor, RV 315, ""Summer"" (L'estate): III. Presto",-,12,1,,,,
13,-,Cleveland Orchestra & Pierre Boulez,"Symphonie fantastique, Op. 14: II. Un bal (Valse: Allegro non troppo)",-,7,2,,,,
14,-,"Roby Lakatos, László Bóni, Ernest Bangó, Kálmán Cséki & Oszkár Németh",Russian Folksong: Mama,-,8,5,,,,
15,-,Martha Argerich & Sergei Babayan,"Romeo and Juliet, Op. 64 (Transcription for 2 Pianos by Sergei Babayan): No. 18, Gavotte",-,1,5,,,,
16,-,Natalia Kukulska,Z wyjątkiem nas [Etiuda E-dur],-,3,4,,,,
17,-,Kronos Quartet,Purple Haze,-,17,1,,,,
18,-,"Ensemble 415, Chiara Banchini & Olivia Edouard","Concerti grossi e a quattro violini, Op. 8, Concerto grosso No. 1 in A Major: II. Vivace",-,15,4,,,,
19,-,Nikita Magaloff,"Chopin: Polonaise No. 3 in A, Op. 40 No. 1 - ""Military""",-,5,7,,,,
20,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,4,,,,
21,-,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,-,1,20,,,,
22,-,Dominikański Ośrodek Liturgiczny & Dawid Kusz OP,Niepojęta Trójco,-,13,1,,,,
23,-,Bernard Ladysz,Moja matko,-,6,3,,,,
24,-,Riccardo Muti & Wiener Philharmoniker,"Freikugeln, Polka schnell, Op. 326 (Live)",-,24,1,,,,
25,-,Yuri Simonov & Royal Philharmonic Orchestra,Masquerade Incidental Music & Suite for Orchestra: Waltz,-,5,7,,,,
26,-,Kronos Quartet,Purple Haze,-,26,1,,,,
27,-,拉蘿佳,"Suite española, Op. 47: Asturias (Leyenda) (, Op. 232/1)",-,8,2,,,,
28,-,Myung Whun Chung & Concertgebouworkest,"Romeo and Juliet, Op. 64 (Excerpts): No. 13, Dance of the Knights",-,2,4,,,,
29,-,Russian National Orchestra & Mikhail Pletnev,"8 Slavonic Dances, Op. 46, No. 7 in C Minor (Allegro assai)",-,21,4,,,,
30,up,"Antoni Wit, Olga Pasichnik, Polish National Radio Symphony Orchestra & Polish Radio Choir of Kraków",Twenty Polish Christmas Carols: Angels to the shepherds came,31,1,7,,,,
31,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con Brio",-,31,1,,,,
32,-,Arte dei Suonatori,"Concerto In F Major, Op. 4, No. 9: I. Allegro",-,32,2,,,,
33,-,Vienna Philharmonic & James Levine,"Swan Lake, Op. 20 Suite: 2. Valse in A",-,6,2,,,,
