Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Vållberg & Judith Vållberg,Unrequited Love,5,1,2,,,,
2,-,"Sestetto Salonisti, Janos Csikos, Jan Bercu, Jan Van Weerst, Aleksandar Jovanovic, Luis Quezada & Arnold Brand",Jede Frau Hat Irgend Eine Sehnsucht,-,1,8,,,,
3,-,Natalia Kukulska,Zezowate szczęście [Mazurek F-dur],-,2,12,,,,
4,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,8,,,,
5,down,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,4,1,30,,,,
6,-,Nino Gvetadze,"Summerland, Op. 54: IV. Fairy Folk",-,6,1,,,,
7,-,"Julian Gallant, David Tobin, Jeff Meegan & Isobel Griffiths Ltd",Hungarian Rhapsody No 2 – Fast Section,-,7,1,,,,
8,-,Tytus Wojnowicz,Kolysanka zielonych traw,-,2,6,,,,
9,-,Hania Rani & Dobrawa Czocher,Telefony,-,9,1,,,,
10,up,"Jadwiga Gadulanka, Krzysztof Penderecki, Polish Radio Chorus, Krakow & Polish Radio Symphony Orchestra, Krakow",Lacrimosa,29,1,23,,,,
11,-,Hania Rani & Dobrawa Czocher,Preludium g-moll,-,11,1,,,,
12,-,Leonard Bernstein & New York Philharmonic,Appalachian Spring (Remastered): I. Very Slowly,-,12,1,,,,
13,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Rey's Theme (From ""Star Wars: The Force Awakens"")",-,4,16,,,,
14,down,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),3,1,4,,,,
15,-,Minnesota Orchestra & Eiji Oue,Symphony No. 3: I. Molto moderato,-,15,1,,,,
16,-,Grohman Orchestra & Krzysztof Herdzin,Wspomnienie / Sen O Warszawie,-,3,27,,,,
17,down,Paul Mauriat,Love Is Blue (Re-record),14,1,58,,,,
18,-,Berliner Philharmoniker & John Williams,"The Imperial March (From ""Star Wars: The Empire Strikes Back"")",-,8,2,,,,
19,-,Ólafur Arnalds & Josin,The Bottom Line,-,9,2,,,,
20,down,Krzesimir Debski & Sinfonia Varsovia,Bitwa,2,1,59,,,,
21,-,Rafał Blechacz,"24 Préludes, Op. 28: XX. in C Minor",-,13,2,,,,
22,-,Arpad Jóo & Budapest Symphony Orchestra,"Part I. Ce qu'on entend sur la montagne (""Bergsymphonie"")",-,22,1,,,,
23,-,Nino Gvetadze,"Summerland, Op. 54: II. A Song from the East",-,23,1,,,,
24,-,Nino Gvetadze,"Summerland, Op. 54: III. Evening Idyll",-,24,1,,,,
25,-,原田慶太楼 & NHK交響楽団,《オン・ザ・タウン》から《3つのダンス・エピソード》 II. Lonely Town: Pas De Deux,-,25,1,,,,
26,-,David Garrett,The 5th,-,14,2,,,,
27,-,"Van Cliburn, Fritz Reiner & Chicago Symphony Orchestra","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un Poco Mosso",-,27,1,,,,
28,down,Domicki,Na Dobry Dzień,22,3,10,,,,
29,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,5,12,,,,
30,down,Lucas Napoleone & François Rousselot,Finality,9,1,4,,,,
31,-,Taizé,"Veni, Sancte Spiritus",-,8,2,,,,
32,-,Ari Rasilainen & Norwegian Radio Orchestra,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,20,4,,,,
33,-,"Pepe Romero, Sir Neville Marriner & Academy of St. Martin in the Fields",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro Con Spirito,-,8,15,,,,
34,-,Jesús López-Cobos & Orchestre de Chambre de Lausanne,Il Barbiere di Siviglia: Sinfonia,-,3,20,,,,
35,-,Filarmonica di Vienna & Lorin Maazel,Die Fledermaus: Overture,-,12,11,,,,
36,-,Rafał Blechacz,"24 Préludes, Op. 28: 2I. in B-Flat Major",-,36,1,,,,
37,-,Janos Sandor & Hungarian State Opera Orchestra,Leichte Kavallerie,-,11,3,,,,
38,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,17,,,,
39,-,New York Philharmonic & Leonard Bernstein,Appalachian Spring Suite: Very slowly,-,39,1,,,,
40,down,"Jerzy Salwarowski, The Pomeranian Philharmonic Orchestra & Karol Golebiowski",Sonata  Es KV 67,32,14,8,,,,
41,-,Cleveland Orchestra & Pierre Boulez,"Symphonie fantastique, Op. 14: II. Un bal (Valse: Allegro non troppo)",-,7,12,,,,
42,-,Nino Gvetadze,"Summerland, Op. 54: I. Playtime",-,42,1,,,,
43,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for Strings in E Major, Op. 22: II. Tempo di valse",-,4,7,,,,
44,-,"Andreas Ottensamer, Rotterdam Philharmonic Orchestra & Yannick Nézet-Séguin",Clarinet Concerto: I. Slowly and expressively,-,44,1,,,,
