Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nigel Kennedy, The Kroke Band & Miles Bould",Time 4 Time,-,1,1,,,,
2,-,Matt Damon,My Funny Valentine,-,2,1,,,,
3,-,RSO Bratislava & Robert Stankovsky,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,3,1,,,,
4,-,Joep Beving & Eefje de Visser,For Steven (Eefje de Visser Rework),-,4,1,,,,
5,-,Marc Fortier,"Divertissement No. 17 in D Major, K. 334",-,1,5,,,,
6,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,6,1,,,,
7,-,Max Richter & Ian Burdge,Origins,-,7,1,,,,
8,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,8,2,,,,
9,-,Rueda,Champions League Anthem,-,2,1,,,,
10,-,Thomas Bartlett,Lucida,-,10,1,,,,
11,down,Anatol Ugorski,"Polonaise in B-Flat, Op. posth.",4,1,13,,,,
12,-,"Dirk Maassen, Eldbjørg Hemsing & The Scoring Berlin Orchestra",Fjara,-,12,1,,,,
13,-,Thomas de Hartmann,Persian Song,-,13,1,,,,
14,-,János Sebestyén,"Holberg's Time (Suite), Op. 40: No. 3 - Gavotte",-,3,3,,,,
15,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,15,1,,,,
16,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,4,1,,,,
17,-,Miles Davis,Nature Boy,-,9,1,,,,
18,-,Secret Garden,Pastorale,-,6,3,,,,
19,-,Bing Crosby,Dinah,-,19,1,,,,
20,-,Nikita Magaloff,"Mazurka No. 5 in B-Flat, Op. 7, No. 1",-,3,2,,,,
21,-,Secret Garden,Ode To Simplicity,-,18,2,,,,
22,-,喬治塞爾 & 克里夫蘭管弦樂團,The Ride of the Valkyries from Act III of Die Walküre,-,5,3,,,,
23,-,Grohman Orchestra & Krzysztof Herdzin,Wspomnienie / Sen O Warszawie,-,3,18,,,,
24,-,Angèle Dubeau & La Pietà,"Tubular Bells (From ""The Exorcist"")",-,9,3,,,,
25,-,Adam Palma,Polonez A-dur Op. 40 Nr 1,-,2,6,,,,
26,down,Sol3 Mio,Yellow Bird,10,2,2,,,,
27,-,"Anne Martindale Williams, Pittsburgh Symphony Orchestra & André Previn",Dyrenes Karneval: Svanen,-,4,5,,,,
28,down,Vienna Philharmonic & James Levine,"Nutcracker Suite, Op. 71a: 3. Waltz of the Flowers",13,8,3,,,,
