Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Vållberg & Judith Vållberg,Unrequited Love,1,1,3,,,,
2,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,1,32,,,,
3,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,1,3,,,,
4,-,Spider-Man (Motion Picture),Main Title,-,4,1,,,,
5,up,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,5,1,31,,,,
6,up,Krzesimir Debski & Sinfonia Varsovia,Bitwa,20,1,60,,,,
7,-,City of Birmingham Symphony Orchestra & Sakari Oramo,Symphony No. 5 in C-Sharp Minor: IV. Adagietto,-,7,1,,,,
8,up,Paul Mauriat,Love Is Blue (Re-record),17,1,59,,,,
9,-,"Marcin Wyrostek, Orkiestra Kameralna Aukso & Tango Corazon",Palinka,-,9,1,,,,
10,-,"Grover Washington, Jr.","O Mio Babbino Caro from ""Gianni Schicchi"" (Instrumental)",-,10,1,,,,
11,down,"Jadwiga Gadulanka, Krzysztof Penderecki, Polish Radio Chorus, Krakow & Polish Radio Symphony Orchestra, Krakow",Lacrimosa,10,1,24,,,,
12,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,9,4,,,,
13,-,Sebastian Plano,Soul II (Elan),-,6,2,,,,
14,-,Jr. & Orchestra of St. Luke's,Flower Duet from Lakmé,-,14,1,,,,
15,-,Orpheus Chamber Orchestra,"Water Music Suite No. 2 in D, HWV 349: II. Alla Hornpipe",-,5,4,,,,
16,-,Europa Galante & Fabio Biondi,"Sei Concerti in sette parte per due violini e violoncello obligato, con in piu due violini, un tenore e basso continuo, Concerto grosso No. 3 in Fmajor: I.       Allegro",-,12,5,,,,
17,up,Taizé,"Veni, Sancte Spiritus",31,8,3,,,,
18,-,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",-,2,3,,,,
19,-,Johannes Nitsch,Korsika (with David Plüss),-,18,3,,,,
20,-,Tom Keene,Was wir so fest in Händen halten,-,20,1,,,,
21,-,The Jam,Going Underground,-,6,7,,,,
22,-,Cyprien Katsaris,Stanisław Moniuszko: Le Cosaque,-,22,1,,,,
23,-,Philadelphia Woodwind Quintet,"Divertimento in F Major, K. 213: III. Menuetto",-,23,2,,,,
24,up,Domicki,Na Dobry Dzień,28,3,11,,,,
25,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,4,19,,,,
26,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,9,8,,,,
