Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ludovico Einaudi,Una Mattina,-,1,1,,,,
2,-,Joep Beving & Tom Trago,Sleeping Lotus (Tom Trago's Sixtine Remix),-,2,1,,,,
3,up,Wiener Mozart Ensemble & Willi Boskovsky,"Violin Romance No. 1 in G Major, Op. 40",7,3,2,,,,
4,-,Ronan O'Hora,"Nocturne No. 2 in E flat Major, op. 9 No. 2: Nocturne No. 2 in E flat Major, op. 9 No. 2",-,2,2,,,,
5,-,Joep Beving,The Light She Brings,-,5,1,,,,
6,-,Krzesimir Debski & Sinfonia Varsovia,Bitwa,-,1,1,,,,
7,down,"Roman Youth Diocese Choir, Orchestra della Diocesi di Roma & Marco Frisina",Lacqua viva,2,1,6,,,,
8,-,Ludovico Einaudi,Dietro casa,-,4,1,,,,
9,-,"Maurizio Pollini, Claudio Abbado & Filarmónica de Viena","Piano Concerto No. 2 in B-Flat Major, Op. 83: II. Allegro appassionato",-,9,1,,,,
10,-,"Adiemus, Karl Jenkins, London Philharmonic Orchestra, Jody K. Jenkins, Pamela Thorby, Miriam Stockley & Mary Carewe",Cantus - Song Of The Spirit,-,2,2,,,,
11,-,Paul Mauriat,Love Is Blue (Re-record),-,1,9,,,,
12,down,Andrea Montepaone & B.I.M. Orchestra,Amorini,3,1,10,,,,
13,-,L'Archicembalo,"Sinfonia in C Major, RV 112: I. Allegro",-,13,1,,,,
14,-,村治佳織,アルハンブラの想い出,-,14,3,,,,
15,-,"Europa Galante, Fabio Biondi & Alfredo Bernardini","Concerto for Oboe, Violin and Strings in C minor BWV1060: I. Allegro",-,2,21,,,,
16,-,"Roman Youth Diocese Choir, Orchestra della Diocesi di Roma & Marco Frisina",Hosanna,-,15,1,,,,
17,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in D, H. I:101 - ""The Clock"": II. Andante",-,11,3,,,,
18,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,6,9,,,,
19,-,Herbert Kegel & Leipzig Radio Chamber Orchestra,"Sinfonia in C Major, RV 112: I. Allegro",-,19,1,,,,
20,-,Lang Lang,"The Planets, Op. 32 ""Jupiter the Bringer of Jollity""",-,7,5,,,,
21,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Widescreen,-,21,2,,,,
22,-,Nitin Sawhney,Differences (feat. Abi Sampa & Rushil),-,22,1,,,,
23,-,Collegium Aureum,"Concerto in E-Flat Major (For 2 Horns, Strings & Basso Continuo - From Tafelmusik III): III. Grave",-,23,1,,,,
24,-,Michael Tilson Thomas & London Symphony Orchestra,"Swan Lake (excerpts): Scene (Act II, No.10)",-,9,2,,,,
25,-,Choeur Des Moines De L'Abbaye De Saint-Pierre De Solesmes & Dom Jean Claire,"Messe de Pâques: Graduel ""Haec Dies""",-,24,2,,,,
26,-,"Daniel Hope, Lorenza Borrani, Lucy Gould, Jonathan Cohen, Kristian Bezuidenhout, Stefan Maass & Stefan Rath","Canon and Gigue in D Major, P. 37: I. Canon",-,8,4,,,,
27,-,Dieter Goldmann,"Intermezzo Es-Dur, Op. 117, No. 1",-,27,2,,,,
28,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,5,7,,,,
29,-,Chamber Orchestra Bratislava & Pavol Bagin,"Concerto Grosso No. 11, Op. 6: V. Largo",-,29,1,,,,
30,-,Ensemble Ambrosius,Night School (arr. E. Lievonen),-,9,2,,,,
31,-,Piotr Anderszewski & Martha Argerich,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,9,5,,,,
32,down,"James Levine, Zdislawa Donat & Philharmonie de Vienne","Die Zauberflöte, K. 620: Der Hölle Rache",20,4,10,,,,
33,down,Chór i zespół instrumentalny duszpasterstwa akademickiego w Kaliszu & Dawid Kusz OP,Święty Józefie milczący,23,5,3,,,,
34,-,Maurizio Pollini,"Nocturne No. 6 in G Minor, Op. 15, No. 3",-,11,1,,,,
35,-,"Irena Grafenauer, Academy of St. Martin in the Fields & Sir Neville Marriner","Flute Concerto No. 2 in D, K. 314: III. Allegro",-,21,2,,,,
36,-,Hans Pålsson,"16 Waltzes, Op. 39: Waltz No. 15 in A flat major, Op. 39",-,27,4,,,,
37,-,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",-,37,1,,,,
38,down,Vienna Philharmonic & James Levine,"Nutcracker Suite, Op. 71a: 3. Waltz of the Flowers",12,8,8,,,,
39,-,Collegium Aureum & Franzjosef Maier,"Concerto grosso in A Major, Op. 6 No. 11, HWV 329: V. Allegro",-,39,1,,,,
40,-,Cleveland Orchestra & Christoph von Dohnányi,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",-,12,4,,,,
41,-,Bernard Ladysz,Moja matko,-,6,8,,,,
42,-,Joan Morris & William Bolcom,I Don't Want to Play In Your Yard,-,42,1,,,,
43,-,"Antoni Wit, Olga Pasichnik, Polish National Radio Symphony Orchestra & Polish Radio Choir of Kraków","Twenty Polish Christmas Carols: Lullaby, Jesus",-,13,4,,,,
44,-,Bernard Ladysz,Zaczarowany wieczór,-,14,1,,,,
45,-,John Williams,"Parade of Charioteers (From ""Ben Hur"")",-,7,2,,,,
46,-,Akira Kosemura,Aura,-,46,1,,,,
47,down,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",24,6,11,,,,
48,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,8,,,,
49,-,Zbigniew Preisner,Dies irae,-,49,1,,,,
50,-,Mariss Jansons & Wiener Philharmoniker,Ballszene,-,28,1,,,,
51,-,"Albrecht Mayer, Sinfonia Varsovia, Monika Razynska & Arkadiusz Kropa",Solomon HWV 67: The Arrival of the Queen of Sheba,-,25,2,,,,
52,-,Fabio Biondi & Europa Galante,"L'Autunno, RV 293: I. Allegro",-,8,7,,,,
