Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,2,1,8,,,,
2,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 4 in G Major, K. 41: II. Andante",-,2,1,,,,
3,-,Keith Jarrett,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C-Sharp Major, BWV 848 (Live in Troy, NY / 1987)",-,3,1,,,,
4,-,Anatol Ugorski,"Polonaise in B-Flat, Op. posth.",-,1,1,,,,
5,-,"Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic & Riccardo Muti","Ave verum corpus, K. 618",-,5,1,,,,
6,-,"Paweł Janyst, Mariusz Bonaszewski, National Forum of Music Choir, Wroclaw Baroque Orchestra & Andrzej Kosendiak",Widma (Reconstructed by M. Prochaska): Czas odemknąć drzwi kaplicy,-,1,4,,,,
7,-,"Derek Watkins, John Harle, Paul Jones & Terry Edwards",The Mooche,-,7,1,,,,
8,up,Nuremberg Symphony Orchestra & Zsolt Deaky,"Egmont, Op. 84: Overture",32,8,3,,,,
9,up,London Philharmonic Orchestra & Alfred Scholz,"Egmont, Op. 84: I. Sostenuto, ma non troppo - Allegro - Allegro con brio",15,5,14,,,,
10,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,2,14,,,,
11,-,Various Artists,Messiah: Hallelujah Chorus,-,8,1,,,,
12,-,Lucy Ding & Lira Chamber Chorus,"Szeroka Woda (Broad Waters), Opus 39: Polne Roze Rwala (She Picked Wild Roses), lento sostenuto",-,5,1,,,,
13,-,Michael Nyman Band,In Re Don Giovanni,-,13,1,,,,
14,-,Ravinia Trio,"Piano Trio in A Minor, Op. 15: III. Largo",-,14,1,,,,
15,-,"Academy of St. Martin in the Fields, Antony Pay, Iona Brown, Malcolm Latchem, Stephen Shingles & Denis Vigay","Clarinet Quintet in A, K. 581: 2. Larghetto",-,15,1,,,,
16,-,Arthur Rubinstein,"Polonaises, Op. 40: No. 1 in A Major, ""Military""",-,16,1,,,,
17,-,Alex North,Main Title,-,17,1,,,,
18,up,Rafał Blechacz,"24 Préludes, Op. 28: I. in C Major",21,3,18,,,,
19,-,Ennio Morricone,What Am I Doing In the Middle of This Revolution?,-,4,1,,,,
20,-,"Antoni Wit, Olga Pasichnik, Polish National Radio Symphony Orchestra & Polish Radio Choir of Kraków","Twenty Polish Christmas Carols: Hey la, Hey la, shepherds there you are",-,3,15,,,,
21,-,Lira Chamber Chorus & Lucy Ding,"Szeroka Woda (Broad Waters), Op. 39: III. Oj, Janie, Janie (Oh, Johnny, Johnny)",-,21,1,,,,
22,-,NeoQuartet & Agnieszka Stulginska,Impressions: I. The Fog for String Quartet & Delay,-,22,1,,,,
23,-,André Rieu & Johann Strauss Orchestra,"Cachucha Galopp, Op. 97",-,23,1,,,,
24,-,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: I. Birth of Kije",-,24,1,,,,
25,-,Philharmonische Vereinigung Arte Sinfonica & Heribert Brandt,"Peer-Gynt Suite No. 1, Op. 46: III. Anitras Tanz",-,25,1,,,,
26,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,26,1,,,,
27,-,Lucy Ding & Lira Chamber Chorus,"Szeroka Woda  (Broad Waters), Opus 39: A Ta Nasza Narew (Oh, Our River Narew), lento malinconico",-,27,1,,,,
28,-,NeoQuartet & Marek Czerniewicz,Transparent for String Quartet & Tape,-,28,1,,,,
29,-,Ennio Morricone,For a Few Dollars More,-,29,1,,,,
30,-,"Pawel Wakarecy, Łukasz Długosz, Jakub Jakowicz, Anna Maria Staśkiewicz, Kataryna Budnik, Andrzej Bauer & Marcin Zdunik",Wolfgang Amadeus Mozart & Johann Nepomuk Hummel: Symphony No.40 in G Minor: III. Menuetto. Allegretto - Trio,-,30,1,,,,
31,-,Michael Nyman Band,Wedding Tango,-,31,1,,,,
32,-,Lucy Ding & Lira Chamber Chorus,"Szeroka Woda (Broad Waters), Opus 39: Oj, Kiedy No Powislu (Oh, When in Powisle), non troppo",-,32,1,,,,
33,-,The Monks,Ubi Caritas,-,33,1,,,,
34,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 9)",-,34,1,,,,
