Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto F-Dur, Op. 8, Nr. 3, Der Herbst",1,1,3,,,,
2,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,2,2,,,,
3,-,János Sebestyén,"Holberg's Time (Suite), Op. 40: No. 3 - Gavotte",-,3,1,,,,
4,-,"Antoni Wit, Olga Pasichnik, Polish National Radio Symphony Orchestra & Polish Radio Choir of Kraków",Twenty Polish Christmas Carols: Angels to the shepherds came,-,1,1,,,,
5,-,Masaaki Suzuki & Bach Collegium Japan,"Overture (Suite) No. 3 in D major, BWV 1068: II. Air",-,5,1,,,,
6,-,Wynton Marsalis,"Moto Perpetuo, Op. 11",-,6,1,,,,
7,-,"Plácido Domingo, Wynton Marsalis, John DeMain & Chorus and Orchestra of the Municipal Theatre of Rio de Janiero",Aquarela do Brasil (Brazil),-,6,1,,,,
8,-,Adam Palma,Walc Cis-moll Op. 64 Nr 2,-,8,1,,,,
9,-,"Europa Galante, Fabio Biondi, Tina Gorina, Monika Ledzion-Porczynska, Matheus Pompeu, Robert Gierlach, Rafal Siwek, Karol Kozlowski, Violetta Bielecka, Podlasie Opera & Philharmonic Choir","Halka, Atto I: Scene 1. or cha l'alma riscaldata",-,9,1,,,,
10,down,Sir Neville Marriner & Academy of St. Martin in the Fields,Cantata No. 208 'Sheep may safely graze' (arr. Marinner),9,2,2,,,,
11,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",6,2,3,,,,
12,-,Junge Deutsche Philharmonie & Rudolph Barshai,Symphony No. 5: IV. Adagietto,-,12,1,,,,
13,-,Hagen Quartett,"Divertimento in F, K. 138: I. (Allegro)",-,13,1,,,,
14,-,Trevor Pinnock,Sonata for flute and basso continuo in A Major: IV. Allegro,-,14,1,,,,
15,-,Rafał Blechacz,"24 Préludes, Op. 28: I. in C Major",-,3,1,,,,
16,-,Jonathan Elias & David Ashok Ramani,High Class,-,8,1,,,,
17,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,17,1,,,,
