Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",9,1,32,,,,
2,-,Musique principale de l'armée de terre,Roméo et Juliette : Les rois du monde,-,2,15,,,,
3,down,"David Tobin, Jeff Meegan & Julian Gallant",Seasons,1,1,17,,,,
4,-,"Krzesimir Debski, Sinfonia Varsovia, Edyta Gorniak & Mietek Szcześniak",Dumka na dwa serca,-,2,5,,,,
5,down,Dominik Johnson & Alexius Tschallener,Westminster,4,1,15,,,,
6,-,London Concertante,"Vivaldi: the Four Seasons Summer, I Allegro Non Molto",-,4,1,,,,
7,up,"Paweł Janyst, Mariusz Bonaszewski, National Forum of Music Choir, Wroclaw Baroque Orchestra & Andrzej Kosendiak",Widma (Reconstructed by M. Prochaska): Czas odemknąć drzwi kaplicy,7,1,58,,,,
8,-,Moritz Bintig,Absolution,-,3,1,,,,
9,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,42,,,,
10,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),-,10,2,,,,
11,down,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,3,1,106,,,,
12,-,Denez Prigent,Gortoz a Ran,-,10,2,,,,
13,-,Paul Mauriat,Love Is Blue (Re-record),-,1,89,,,,
14,-,アリス=紗良・オット,リスト:コンソレーション第3番変ニ長調,-,14,1,,,,
15,-,Kwartet Śląski (Silesian String Quartet),Nie pytaj o Polskę,-,15,1,,,,
16,-,"Davitt Moroney, John Holloway & Tragicomedia","Violin Sonata No. 10 in G Minor, C. 99, ""The Crucifixion"" (from ""The Sorrowful Mysteries""): II. Aria",-,16,1,,,,
17,-,Roger Eno,Through the Blue,-,17,1,,,,
18,-,"Emma Johnson, BBC Concert Orchestra & Philip Ellis",Suite from The Victorian Kitchen Garden: V. Summer,-,18,1,,,,
