Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Nyman,In Re Don Giovanni (Live),3,1,0,,,,
2,-,Rafał Lewandowski,"Walc Cis-Moll, Op. 64 No. 2",-,2,0,,,,
3,-,Adam Palma,Polonez A-dur Op. 40 Nr 1,-,2,0,,,,
4,-,"Andrzej Bauer, Agata Zubel & Cezary Duchnowski","Z lat dziecinnych (From Childhood) [arr. A. Bauer, C. Duchnowski and A. Zubel]",-,4,0,,,,
5,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Adagio (Spartacus),-,5,0,,,,
6,-,"Elly Ameling, Suddeutscher Madrigalchor, Consortium Musicum, Wolfgang Gönnenwein & Theo Altmeyer","""Wachet auf, ruft uns die Stimme"" Kantate BWV 140 (1989 Remastered Version): IV. Zion hört die Wächter singen (Choral)",-,1,0,,,,
7,-,"Yannis Evangelatos, Vangelis Christopoulos, Aris Dimitriadis, Dinos Hadjiiordanou, Argyro Seira & Camerata Orchestra",The Waltz of Hope,-,4,0,,,,
8,-,"Sting, Alexander Shelley, Royal Stockholm Philharmonic Orchestra & Daniel Hope",The Secret Marriage,-,8,0,,,,
9,-,Kris and Yarema Duo,12 Fantasias: No. 12. Valsinha,-,6,0,,,,
10,-,re:orchestra & Roberto Beltrán Zavala,"String Quartet No. 4 in D Major, Op. 83a (Arr. R. Barshai for Chamber Orchestra): IV. Allegretto",-,10,0,,,,
11,-,Kris and Yarema Duo,Cavatina (arr. for 2 guitars),-,11,0,,,,
12,-,Steve Reich & Jon Gibson,Four Organs,-,12,0,,,,
13,-,"Joshua Bell, Sting, J.A.C. Redford, Steve Erdody, Dennis Karmazyn, Michael O'Donovan, John Mitchell & Gayle Levant",Come Again,-,13,0,,,,
14,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,2,0,,,,
15,-,William W. Wiedrich & Florida High School Honors Orchestra,Carmina Burana: Fortuna Imperatrix Mundi: O Fortuna (arr. S. Bulla),-,14,0,,,,
16,-,"Antoni Wit, Olga Pasichnik, Polish National Radio Symphony Orchestra & Polish Radio Choir of Kraków",Twenty Polish Christmas Carols: Angels to the shepherds came,-,1,0,,,,
17,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",4,2,0,,,,
18,-,Victoria de los Ángeles,"Zyczenie, Op.74, N.1",-,18,0,,,,
19,-,Sinfonietta Cracovia & Marcin Nalecz-Niesiolowski,Symfonia in D Major: I. —,-,19,0,,,,
20,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,20,0,,,,
21,-,"Iwona Hossa, Anna Bernacka, Polski Chór Kameralny, Sinfonietta Cracovia & Marcin Nalecz-Niesiolowski",Missa ex D: XI. Dona Nobis,-,21,0,,,,
22,-,The Philharmonics,K&K Rhapsody (Medley) [Medley],-,22,0,,,,
23,-,Max Richter,November,-,23,0,,,,
24,-,"Anna Bernacka, Sinfonietta Cracovia & Marcin Nalecz-Niesiolowski",Missa ex D: IX. Benedictus,-,24,0,,,,
25,-,"Marcin Wyrostek, Orkiestra Kameralna Aukso & Tango Corazon",For Alice,-,25,0,,,,
26,-,Marcin Wyrostek & Tango Corazon,To ostatnia niedziela,-,26,0,,,,
27,-,Timo Andres,III,-,27,0,,,,
