Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,1,28,,,,
2,up,"Europa Galante, Fabio Biondi & Alfredo Bernardini","Concerto for Oboe, Violin and Strings in C minor BWV1060: I. Allegro",50,2,48,,,,
3,-,Richard Souther,Praise for the Mother,-,3,1,,,,
4,down,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,2,1,14,,,,
5,-,Kiko Arguello,Benedetta Sei Tu Maria,-,5,1,,,,
6,-,Jess Gillam,Early Morning Melody (Transcr. Parkin for Soprano Saxophone),-,6,1,,,,
7,-,Hans Zimmer,Leave No. Man Behind,-,3,3,,,,
8,-,E. Power Biggs,"Toccata and Fugue in D Minor, BWV 565: Toccata",-,8,1,,,,
9,-,Sergei Rachmaninoff & The Philadelphia Orchestra,"Songs, Op. 34: Vocalise, No. 14",-,9,1,,,,
10,down,Staatsorchester Stuttgart & Dennis Russell Davies,Cantus in Memory of Benjamin Britten (Remastered 2015),9,2,9,,,,
11,-,Russian National Orchestra & Mikhail Pletnev,"8 Slavonic Dances, Op. 72: No. 2 in E Minor (Allegretto grazioso)",-,8,4,,,,
12,up,Krzesimir Debski & Sinfonia Varsovia,Bitwa,16,1,43,,,,
13,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Rey's Theme (From ""Star Wars: The Force Awakens"")",-,4,14,,,,
14,-,La Guilde des Mercenaires & Adrien Mabire,Susanne un jour,-,14,1,,,,
15,down,Myung Whun Chung & Concertgebouworkest,"Romeo and Juliet, Op. 64 (Excerpts): No. 13, Dance of the Knights",12,2,19,,,,
16,-,Daniel Barenboim & Staatskapelle Berlin,Lohengrin: Prelude to Act 1,-,16,1,,,,
17,down,Paul Mauriat,Love Is Blue (Re-record),5,1,43,,,,
18,-,Minnesota Orchestra & Eiji Oue,Pictures at an Exhibition (Orch. M. Ravel): V. Ballet of the Unhatched Chicks,-,18,1,,,,
19,-,Olga Scheps & Flying Steps,Memories of a Promenade II,-,19,1,,,,
20,-,Dorothee Oberlinger & Ensemble 1700,"40 Airs anglos pour la flute, 3me livre: A Ground",-,20,3,,,,
21,-,Richard Souther,Vision,-,21,1,,,,
22,-,久石 譲,人生のメリーゴーランド,-,22,1,,,,
23,-,Concerto Köln & Werner Ehrhardt,"Overtures for 2 horns, 2 oboes and strings in A Major: I. Allegro con brio",-,19,8,,,,
24,-,Line Gøttsche,Aristokrat,-,24,2,,,,
25,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,4,12,,,,
26,-,Pierre Fournier & Ernest Lush,Suite Italienne: I. Introduzione,-,26,2,,,,
27,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 4 in F Minor, RV 297, 'L'inverno': I. Allegro non molto",-,14,7,,,,
28,up,Adam Palma,Polonez A-dur Op. 40 Nr 1,42,2,15,,,,
29,-,"Irena Grafenauer, Academy of St. Martin in the Fields & Sir Neville Marriner","Flute Concerto No. 2 in D, K. 314: III. Allegro",-,21,3,,,,
30,down,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero","The Nutcracker, Op. 71, TH 14: Pas de deux (Arr. Rot for Violin and Orchestra)",7,7,8,,,,
31,-,Rafał Blechacz,"24 Préludes, Op. 28: XV. in D-Flat Major (""Raindrop"")",-,8,3,,,,
32,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,13,,,,
33,down,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],32,9,3,,,,
34,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Finale Medley: Maria - Tonight, 'O paese d' 'o sole, Cielito lindo",-,17,5,,,,
35,down,"Jadwiga Gadulanka, Krzysztof Penderecki, Polish Radio Chorus, Krakow & Polish Radio Symphony Orchestra, Krakow",Lacrimosa,3,1,15,,,,
36,-,Nikita Magaloff,"Chopin: Polonaise No. 3 in A, Op. 40 No. 1 - ""Military""",-,5,15,,,,
37,-,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,-,37,1,,,,
38,-,Russian National Orchestra & Mikhail Pletnev,"8 Slavonic Dances, Op. 46, No. 1 in C (Presto)",-,38,2,,,,
39,-,"Yo-Yo Ma, Ton Koopman & Amsterdam Baroque Orchestra","Cantata, BWV 147: Jesus, bleibet meine Freude (Jesu, Joy of Man's Desiring)",-,14,1,,,,
40,-,Jesús López-Cobos & Orchestre de Chambre de Lausanne,Il Barbiere di Siviglia: Sinfonia,-,3,14,,,,
41,-,André Rieu,"Violin Concerto No. 3 in G, K. 216: II. Adagio",-,41,1,,,,
42,-,Natalia Kukulska & Jakub Józef Orliński,I’ll Tell You When [Waltzes in A Minor],-,29,2,,,,
43,-,St. Petersburg State Symphony Orchestra & Ondrej Lenárd,Masquerade Waltz,-,28,1,,,,
44,-,"Wynton Marsalis, Anthony Newman, English Chamber Orchestra, Cho-Liang Lin, Charles Tunnell, William Bennett & Neal Black","Brandenburg Concerto No.2, Movement No.3 (excerpt); III. Allegro Assai",-,44,1,,,,
45,-,Bernard Ladysz,Moja matko,-,6,18,,,,
46,-,David Willison & Anthony Rolfe Johnson,Songs of Travel: VIII. Bright Is the Ring of Words,-,21,2,,,,
47,-,Anne-Sophie Mutter & London Philharmonic Orchestra,"Violin Concerto No. 1 in B-Flat Major, K. 207: III. Presto",-,47,1,,,,
48,down,Pittsburgh Symphony Orchestra & André Previn,Rhapsody in Blue,47,47,2,,,,
49,-,2CELLOS,Eye of the Tiger,-,8,9,,,,
50,-,"Chorus of the Vienna State Opera, Vienna Philharmonic, Herbert von Karajan & Walter Hagen-Groll","Aida - Triumphal Scene: Glorai all'Egitto - Triumphal March - Ballet Music - Vieni, o guerriero vindice",-,50,1,,,,
51,-,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),-,3,9,,,,
52,-,Roman Perucki,"Prelude and Fugue No. 1 in E Minor, ""The Great""",-,37,2,,,,
53,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Story of the Unknown Actor Suite: IV. Waltz (Farewell),-,53,1,,,,
