Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,3,1,84,,,,
2,up,Natalia Kukulska,Czułe struny [Polonez As-dur],4,1,37,,,,
3,-,"Gidon Kremer, Kim Kashkashian, Wiener Philharmoniker & Nikolaus Harnoncourt","Sinfonia concertante for Violin, Viola and Orchestra in E-Flat, K. 364: III. Presto",-,3,1,,,,
4,-,Paul Mauriat,Love Is Blue (Re-record),-,1,75,,,,
5,-,"Markand Thakar, Baltimore Chamber Orchestra & Victoria Chiang",Viola Concerto in D major: III. Rondo: Allegro,-,5,1,,,,
6,-,ブルース・リウ,アンダンテ・スピアナートと華麗なる大ポロネーズ 作品22: 華麗なる大ポロネーズ (Live),-,6,1,,,,
7,-,"Cappella dell'Ospedale della Pietà, Stefan Plewniak & Miriam Albano","Il Giustino, RV 717, Act 1: Vedro con mio diletto",-,7,1,,,,
8,-,"Sir Colin Davis, Bavarian Radio Symphony Orchestra & David Syrus","Le nozze di Figaro, K. 492: Sinfonia",-,8,6,,,,
9,-,Les Musiciens du Louvre & Marc Minkowski,"Symphony No. 40 in G Minor, K. 550 - (2nd Version): 1. Molto Allegro",-,3,15,,,,
10,-,Cappella dell'Ospedale della Pietà & Stefan Plewniak,"L’Olimpiade, RV 725, Act 1: Sinfonia – Allegro",-,10,1,,,,
11,-,"English Chamber Orchestra, Jeffrey Tate & Radovan Vlatkovic","Horn Concerto No. 2 in E-Flat Major, K. 417: III. Rondo",-,11,1,,,,
12,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,7,1,34,,,,
13,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,4,15,,,,
14,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for Strings in E Major, Op. 22: II. Tempo di valse",-,4,16,,,,
15,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,15,4,,,,
16,-,Royal Philharmonic Orchestra,Tomorrow Never Dies (From 'Tomorrow Never Dies'),-,16,1,,,,
