Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Süddeutsche Philharmonie & Alfred Scholz,"Symphony No.94 in G Major, Hob.I:94 (Surprise): III. Minuet",-,1,1,,,,
2,-,Lucas Napoleone & François Rousselot,Finality,-,1,5,,,,
3,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,10,,,,
4,up,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,8,1,36,,,,
5,up,"Paweł Janyst, Mariusz Bonaszewski, National Forum of Music Choir, Wroclaw Baroque Orchestra & Andrzej Kosendiak",Widma (Reconstructed by M. Prochaska): Czas odemknąć drzwi kaplicy,12,1,20,,,,
6,down,Krzesimir Debski & Sinfonia Varsovia,Bitwa,5,1,65,,,,
7,-,Antony Pitts & Tonus Peregrinus,Passio: II. Et adduxerunt eum ad Annam primum,-,7,2,,,,
8,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",-,8,1,,,,
9,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,3,15,,,,
10,down,Bernard Ladysz,Gdybym był bogaczem,9,1,20,,,,
11,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Konzert Fuer Streicher Und Cembalo, G-Dur, RV 575: I. 1. Satz",-,11,1,,,,
12,-,Nikita Magaloff,"Waltzes, Op. 64: No. 2 in C-Sharp Minor",-,12,6,,,,
13,down,"Julian Gallant, David Tobin, Jeff Meegan & Isobel Griffiths Ltd",Hungarian Rhapsody No 2 – Fast Section,7,7,4,,,,
14,-,Boston Pops Orchestra,Gayaneh: Sabre Dance,-,6,7,,,,
